linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234260958,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-13,3,279,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234679144,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-15,3.5,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234679095,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-15,35,256,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234679323,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-15,25,256,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234679332,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-15,2.5,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235645195,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-19,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235645219,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-19,1.5,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237263043,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-26,1.5,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237247651,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-26,5,256,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237263013,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-26,15,256,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237401875,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-27,1.5,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237402873,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-27,1,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237401841,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-27,15,256,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237402867,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-27,10,256,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238734753,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-30,1.5,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238734737,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-30,15,256,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_239825417,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-31,25,256,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_239825539,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-31,2.5,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239847102,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-31,1.5,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239847016,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-31,15,256,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236576520,IND,,ALBERS,KATHY,,,,PO BOX 1556,,NEW TOWN,ND,58763,,2020-05-23,15,15,THREE AFFILIATED TRIBES LAW ENFORCEMEN,ADMINISTRATIVE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236576629,IND,,ALBERS,KATHY,,,,PO BOX 1556,,NEW TOWN,ND,58763,,2020-05-23,1.5,1.5,THREE AFFILIATED TRIBES LAW ENFORCEMEN,ADMINISTRATIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232914134,IND,,ALBERT,TRISH,,,,1314 RIDGEVIEW LANE,,BISMARCK,ND,58501,,2020-05-07,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_233048951,IND,,ALBRECHT,ROBERT,,,,1732 N 26TH STREET,,BISMARCK,ND,58501,,2020-05-08,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238070822,IND,,ALBRECHT,ROBERT,,,,1732 N 26TH STREET,,BISMARCK,ND,58501,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237265314,IND,,ALFSON,LYNDA,,,,523 4TH ST N,,WAHPETON,ND,58075,,2020-05-26,50,50,SELF,DIRECT SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235291307,IND,,ALLEN,HOLLY,,,,PO BOX 1432,,PATCHIGUE,ND,11772,,2020-05-18,0.6,0.6,SELF,CATERER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235291306,IND,,ALLEN,HOLLY,,,,PO BOX 1432,,PATCHIGUE,ND,11772,,2020-05-18,6,21,SELF,CATERER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232341833,IND,,ALLEN,RYAN,,,,1704 TERRACE DRIVE,,MINOT,ND,58703,,2020-05-05,10,10,NOT EMPLOYED,DNOW,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_237638869,IND,,ALLMARAS,RACHEL,,,,2136 ADMIRAL DR W,,WEST FARGO,ND,58078,,2020-05-28,1,5,ARROW ADVISORS,ACCOUNTANT,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_237638875,IND,,ALLMARAS,RACHEL,,,,2136 ADMIRAL DR W,,WEST FARGO,ND,58078,,2020-05-28,1,5,ARROW ADVISORS,ACCOUNTANT,,Earmarked for Democratic Nominee for KY-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237638874,IND,,ALLMARAS,RACHEL,,,,2136 ADMIRAL DR W,,WEST FARGO,ND,58078,,2020-05-28,1,5,ARROW ADVISORS,ACCOUNTANT,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237638879,IND,,ALLMARAS,RACHEL,,,,2136 ADMIRAL DR W,,WEST FARGO,ND,58078,,2020-05-28,1,5,ARROW ADVISORS,ACCOUNTANT,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237638876,IND,,ALLMARAS,RACHEL,,,,2136 ADMIRAL DR W,,WEST FARGO,ND,58078,,2020-05-28,1,5,ARROW ADVISORS,ACCOUNTANT,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237638877,IND,,ALLMARAS,RACHEL,,,,2136 ADMIRAL DR W,,WEST FARGO,ND,58078,,2020-05-28,1,5,ARROW ADVISORS,ACCOUNTANT,,Earmarked for Democratic Nominee for SC-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237638872,IND,,ALLMARAS,RACHEL,,,,2136 ADMIRAL DR W,,WEST FARGO,ND,58078,,2020-05-28,1,5,ARROW ADVISORS,ACCOUNTANT,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237638873,IND,,ALLMARAS,RACHEL,,,,2136 ADMIRAL DR W,,WEST FARGO,ND,58078,,2020-05-28,1,5,ARROW ADVISORS,ACCOUNTANT,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237638871,IND,,ALLMARAS,RACHEL,,,,2136 ADMIRAL DR W,,WEST FARGO,ND,58078,,2020-05-28,1,5,ARROW ADVISORS,ACCOUNTANT,,Earmarked for Democratic Nominee for AK-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234855070,IND,,ALVAREZ,CESAREO,,,,314 IVA DRIVE,,NEW TOWN,ND,58763,,2020-05-16,12.5,62.5,THREE AFFILIATED TRIBES,INTERGOVERNMENTAL AFFAIRS,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_237425459,IND,,ALVAREZ,CESAREO,,,,PO BOX 691,,NEW TOWN,ND,58763,,2020-05-27,40,40,THREE AFFILIATED TRIBES,INTERGOVERNMENTAL AFFAIRS,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_233429418,IND,,ANDERSEN,ERIK,,,,4379 33RD AVENUE SOUTH APT 314,,FARGO,ND,58104,,2020-05-10,5,10,ANOKA HENNEPIN ISD 11,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235361088,IND,,ANDERSEN,KIRSTEN,,,,815 2ND AVE S,,FARGO,ND,58103,,2020-05-18,5.4,20.8,WURST BEIR HALL,BARTENDER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235361058,IND,,ANDERSEN,KIRSTEN,,,,815 2ND AVE S,,FARGO,ND,58103,,2020-05-18,27,39.5,WURST BEIR HALL,BARTENDER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233051168,IND,,ANDERSON,BRUCE,,,,808 9TH AVE W,,WILLISTON,ND,58801,,2020-05-08,10,57,SELF,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233051090,IND,,ANDERSON,BRUCE,,,,808 9TH AVE W,,WILLISTON,ND,58801,,2020-05-08,100,510,SELF,RETIRED,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_236084712,IND,,ANDERSON,BRUCE,,,,808 9TH AVE W,,WILLISTON,ND,58801,,2020-05-21,150,510,SELF,RETIRED,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_236084729,IND,,ANDERSON,BRUCE,,,,808 9TH AVE W,,WILLISTON,ND,58801,,2020-05-21,15,57,SELF,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234440989,IND,,ANDERSON,DWIGHT AND JANIE,,,,1316 SPRUCE DRIVE --,,WAHPETON,ND,58075,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235260043,IND,,ANDERSON,GERALD,,,, 225 22NDAVE NORTHWEST,,MINOT,ND,58703,,2020-05-18,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234338804,IND,,ANDERSON,LINDA,,,,13249 10TH STREET NE,,FINLEY,ND,58230,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232409249,IND,,ANDERSON,PAMELA,,,,3001 40TH AVE S UNIT H,,FARGO,ND,58104,,2020-05-06,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_234337687,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-14,50,220.2,NATIONAL PARK SERVICE,PARK RANGER,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_234337691,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-14,5,255.28,NATIONAL PARK SERVICE,PARK RANGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235022786,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-16,25,50,NATIONAL PARK SERVICE,PARK RANGER,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_235022792,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-16,2.5,255.28,NATIONAL PARK SERVICE,PARK RANGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236277930,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-22,2.5,255.28,NATIONAL PARK SERVICE,PARK RANGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236277931,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-22,25,250,NATIONAL PARK SERVICE,PARK RANGER,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236627611,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-23,25,250,NATIONAL PARK SERVICE,PARK RANGER,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236627615,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-23,2.5,255.28,NATIONAL PARK SERVICE,PARK RANGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236989726,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-25,2.5,255.28,NATIONAL PARK SERVICE,PARK RANGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236989722,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-25,25,50,NATIONAL PARK SERVICE,PARK RANGER,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_238862056,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-31,1,255.28,NATIONAL PARK SERVICE,PARK RANGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238862057,IND,,ANDES,EILEEN,,,,901 8TH AVENUE WEST,,DICKINSON,ND,58601,,2020-05-31,10,30,NATIONAL PARK SERVICE,PARK RANGER,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_232785517,IND,,ANDRADE,MICHAEL,,,,1022 W VILLARD ST,,DICKINSON,ND,58601,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231577335,IND,,ANDRE,MARCIE,,,,1505 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-02,25,352,FARGO PUBLIC SCHOOLS,SUB-TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232418584,IND,,ANDRE,MARCIE,,,,1505 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-06,15,75,FARGO PUBLIC SCHOOLS,SUB-TEACHER,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232418583,IND,,ANDRE,MARCIE,,,,1505 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-06,1.5,49.95,FARGO PUBLIC SCHOOLS,SUB-TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233043068,IND,,ANDRE,MARCIE,,,,1505 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-08,1.25,49.95,FARGO PUBLIC SCHOOLS,SUB-TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233043042,IND,,ANDRE,MARCIE,,,,1505 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-08,12.5,12.5,FARGO PUBLIC SCHOOLS,SUB-TEACHER,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_233897941,IND,,ANDRE,MARCIE,,,,1505 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-12,15,352,FARGO PUBLIC SCHOOLS,SUB-TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233897940,IND,,ANDRE,MARCIE,,,,1505 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-12,1.5,49.95,FARGO PUBLIC SCHOOLS,SUB-TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234504383,IND,,ANDRE,MARCIE,,,,1505 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-14,5,5,FARGO PUBLIC SCHOOLS,SUB-TEACHER,,Earmarked for FRIENDS OF CHERI BUSTOS (C00498568),2020
SA11AI,C00401224,SA11AI_234504404,IND,,ANDRE,MARCIE,,,,1505 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-14,1,49.95,FARGO PUBLIC SCHOOLS,SUB-TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234785006,IND,,ANDRE,MARCIE,,,,1505 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-15,15,352,FARGO PUBLIC SCHOOLS,SUB-TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234785028,IND,,ANDRE,MARCIE,,,,1505 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-15,1.5,49.95,FARGO PUBLIC SCHOOLS,SUB-TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231737579,IND,,ANDRUS,CLARICE,,,,PO BOX 145,,REGENT,ND,58650,,2020-05-03,25,50,MOTT/REGENT PUBLIC SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231737498,IND,,ANDRUS,CLARICE,,,,PO BOX 145,,REGENT,ND,58650,,2020-05-03,2.5,5,MOTT/REGENT PUBLIC SCHOOL,TEACHER,,Contribution to ActBlue,2020
