linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A18BEF6390B6944F2B73,IND,,Jackson,George P.,,,,5 Ave Munoz Rivera,,San Juan,PR,00901,,2020-09-29,1000,1000,George Jackson Wealth Mgnt,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB66ED555C2C9435CB32,IND,,Chema,Michael,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2020-07-20,1000,2373,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CCAC7A34A4C4EF6949,IND,,Clyde,Edward,,,,PO Box 692,,Yabucoa,PR,00767,,2020-09-14,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA26E827F6B7472D9EF,IND,,Crawford,Rory,,,,4531 Ave Isla Verde,,Carolina,PR,00979,,2020-07-09,1000,1500,SELF-EMPLOYED,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0CB803963164595B0A,IND,,Quilez,Berardo,,,,Parque de Bucare 2 B-21 Turey St,,Guaynabo,PR,00969,,2020-09-24,990,1000,SELF-EMPLOYED,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB346666756BF4BC4BEA,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-08-30,900,2419,TLS,TAX LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94A5BE46E03341EAB82,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-07-30,860,3595,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9BA79A6538B4EF891C,IND,,Sartori,Paola,,,,239 Ave Arterial Hostos,,San Juan,PR,00918,,2020-09-30,800,800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC990D4D6F35D4697989,IND,,Willodson,Mark,,,,355 Harbour Dr,,Humacao,PR,00791,,2020-08-30,750,1275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E3D08A2692A4035979,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2020-08-27,750,2839,DR. JOSEPH MALDONADO DEL VALLE /CARDIO,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC73E2672F4974D5C8F5,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-07-26,710,2735,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFAF22F73051493DB99,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-09-29,620,6806,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70BFB529E88C49B88DA,IND,,Chyba,Dennis,,,,404 Avenida de la constitution #17,,San Juan,PR,00901,,2020-08-25,550,760,AMPLOTECH,ENTREPRENUER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EB0B467376847FDA9B,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-09-18,504,7840,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5AFBE411FBF4D2BBB9,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-09-18,504,7840,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28B0FB32B14945E2A9D,IND,,Sumaza,Fernando,,,,PO Box 3685,,Mayaguez,PR,00681,,2020-08-24,500,3005,FERNANDO L SUMAZA  CO. INC.,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5361FDB8C87B446D977,IND,,Jotic,Artur,,,,505 Calle Tintillo,,Guaynabo,PR,00966,,2020-08-20,500,960,IRSI,EXEC.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A5C899EC78344D4B6A,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-08-01,500,4210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6A5ADEE3C28748BC9F1,IND,,HERNANDEZ,JUAN,,,,HC 72 Box 3766,,Naranjito,PR,00719,,2020-07-05,500,500,SELF-EMPLOYED,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB0D18F3AFA84F8F918,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-07-29,500,3460,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE1AA671426E34E35912,IND,,Crawford,Rory,,,,4531 Ave Isla Verde,,Carolina,PR,00979,,2020-07-09,500,1500,SELF-EMPLOYED,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A64ADEF1F9CC74DB7BC2,IND,,Carrion,Jose,,,,86 Calle Cervantes,Ph,San Juan,PR,00907,,2020-09-30,500,3850,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,AD4D2325C845146949A7,IND,,Carrion,Jose,,,,86 Calle Cervantes,Ph,San Juan,PR,00907,,2020-09-18,500,3350,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,A1BF8AB2BBD6E429ABC7,IND,,Willodson,Mark,,,,355 Harbour Dr,,Humacao,PR,00791,,2020-08-30,500,1275,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43DBB7F0435540CBBFF,IND,,White,Lawrence,,,,PO Box 127,,Rincon,PR,00677,,2020-08-28,500,750,SELF-EMPLOYED,ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0231F4EF1F9B4D519A9,IND,,Regis,John,,,,"70 Kings Court , Apt 19-A",,San Juan,PR,00911,,2020-07-20,500,1455,SELF-EMPLOYED,BUSINESS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A68CD4A89C7554C64A1C,IND,,Sumaza,Fernando,,,,PO Box 3685,,Mayaguez,PR,00681,,2020-08-27,500,3505,FERNANDO L SUMAZA  CO. INC.,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD0A253FEE1C42D88CE,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-08-06,500,1494,TLS,TAX LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6546EFFE45184584903,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-08-28,500,17560,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,A8F57F1F6EB9F4BFAADA,IND,,Sumaza,Fernando,,,,PO Box 3685,,Mayaguez,PR,00681,,2020-09-24,500,4005,FERNANDO L SUMAZA  CO. INC.,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BBADF86272A487188B,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-09-21,500,18290,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC3E0692309FC4313B32,IND,,Morales,Juan,,,,200 Camino Del Guama,,Gurabo,PR,00778,,2020-09-14,399,490,BH OF PR,CHEMICAL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB2E5FED6A0D4484B67,IND,,Morales,Juan,,,,200 Camino Del Guama,,Gurabo,PR,00778,,2020-09-21,399,910,BH OF PR,CHEMICAL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3597FC344D0D40F6A7A,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-09-09,380,4560,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A762AED3AAE3A4F42A00,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-09-03,380,4080,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E95E21CA54544638A4,IND,,Lugo,Michael,,,,PO Box 1039,,Moca,PR,00676,,2020-07-22,350,385,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABC4EF9E0BAD4248B73,IND,,Rodrigo,Ricardo,,,,PO Box 82,,Las Piedras,PR,00771,,2020-07-23,350,610,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30362F9673584F4BB1A,IND,,Sulsona,Fernando,,,,206 Blvd Media Luna,,Carolina,PR,00987,,2020-07-21,300,1174,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51DF06811B2044CFADB,IND,,Sulsona,Fernando,,,,206 Blvd Media Luna,,Carolina,PR,00987,,2020-07-16,300,874,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DC83AE9A9B54A24BD5,IND,,Carrasquillo,Waldemar,,,,PO Box 79087,,Carolina,PR,00984,,2020-08-24,250,900,SELF-EMPLOYED,CHIROPRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD2322EFCA7C84D958EE,IND,,White,Lawrence,,,,PO Box 127,,Rincon,PR,00677,,2020-08-28,250,750,SELF-EMPLOYED,ENGINEER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AEBA3092551B6477981A,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-08-14,250,2250,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4CDA145BE22B4AD1A14,IND,,Rodriguez,Melwin,,,,631 Calle Perla,,Santa Isabel,PR,00757,,2020-08-05,250,0,FBOP,CORRECTIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91162696A7F94411861,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-09-15,250,4894,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2927A06744F042D1A8A,IND,,Morales,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-09-20,250,825,L A MORALES  ASSOC PSC,ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A28D99BA9039149929C4,IND,,Morales,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-09-20,250,825,L A MORALES  ASSOC PSC,ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A08BACFF4C9E04043A77,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-08-15,250,2500,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C5C127732C9420492F,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-09-22,250,39200,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for TEXAS RED (C00753384),2020
SA11AI,C00694323,A17D4331AF2B64222833,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-08-01,250,4210,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0E9E8E232F3942D9A96,IND,,Roca III,Cesar,,,,2 Calle Nairn,Apt 5,San Juan,PR,00907,,2020-07-22,250,250,ULTRAPURE SYSTEMS INC.,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93E140895EFC4EB0A70,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-09-17,250,5144,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A5D2858ED67E440BDA6A,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-09-30,250,19140,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A97CE21ED34ED43178B8,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-09-30,250,19140,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,AF0DC9B3DBC074C34846,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2020-09-29,250,1700,Angel A. ValenciaLaw Offices,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01C0465E477F4B398BE,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-08-04,250,4460,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA18268F2EAD5493AB8E,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-07-07,250,1335,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AEC58967FB48846A9808,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-09-30,250,19140,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF643299FA9694944AD6,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2020-09-15,250,5020,"GONZALEZ AGRO, INC",FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1D3A0F617DA45F1BFE,IND,,Carleton,Patrick,,,,74 Camino De Las Calandrias,,Dorado,PR,00646,,2020-07-01,250,250,CARLETON LLC,MARKETING,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2020
SA11AI,C00694323,ABA13F637ADD44FEE858,IND,,Carleton,Michelle,,,,74 Camino De Las Calandrias,,Dorado,PR,00646,,2020-07-01,250,250,RETIRED,RETIRED,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2020
SA11AI,C00694323,AAB7F13FD1D154ED4BFC,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-08-08,250,2000,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A35B8DB44DD99497AB5B,IND,,Gil,Gerard,,,,100 Grand Paseo Blvd,Ste 112,San Juan,PR,00926,,2020-09-18,250,2520,SELF-EMPLOYED,ATTORNEY,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AB5EF53CF64314ED6A61,IND,,Negron,Ramon,,,,203 Calle Presidente Ramirez,,San Juan,PR,00918,,2020-09-18,250,600,ICPR JUNIOR COLLEGE,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BA0E3A9E25B4555846,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-07-18,250,1735,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A77AA259D77444DF6B7B,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-08-11,250,4710,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,AC9B5CA8AE86F489F834,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-07-26,250,1550,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE77FD2DB4E2740FA88F,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-08-25,250,3200,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB370F7B2E774B6EBA7,IND,,Roca III,Cesar,,,,2 Calle Nairn,Apt 5,San Juan,PR,00907,,2020-07-26,250,500,ULTRAPURE SYSTEMS INC.,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFD3A390C357444AA2C,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-07-18,250,894,TLS,TAX LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6735C206A3249B483E,IND,,Regis,John,,,,"70 Kings Court , Apt 19-A",,San Juan,PR,00911,,2020-07-20,250,1455,SELF-EMPLOYED,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B913F83951B4EF59C3,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2020-08-20,250,2732,"GONZALEZ AGRO, INC",FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
