linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADDB5880FABC64AA5AF9,IND,,Ewing,Christopher,,,,1290 N Dubray Pl,,Collierville,TN,38017,,2022-10-14,5800,5800,Wispr Systems,OWNER,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A07A1DC794B154244925,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A064FD18F1D13468FBE5,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A428BA7AED53E42E0966,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A50701C325426484DAE9,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,ABE713324CB5E4923A70,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2022-10-19,5800,53045,BEAMAN VENTURES,INVESTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC6DE0593CAD54876AD3,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,28200,SELF,CONSTRUCTION MGMT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AC2DF9C36DBFD4AE4890,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AADE99A9547BA4E8AAAB,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A740F72BDA80E4A02900,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A92956256B80C40E5B8C,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A577373BF03B5424AA2A,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A5F89F03ABF2B4933859,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AB54D1E565F484A6BA7C,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A6E1D49BB128E4249AA5,IND,,Bailey,Mary,,,,1909 Rudder Ln,,Knoxville,TN,37919,,2022-10-14,5800,5800,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AEDB620AFD71D479B995,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,28200,SELF,CONSTRUCTION MGMT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFD9967362B4C46EDB42,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,ADEABA4EC2C564EA18E6,IND,,Pargh,Maria and Bernie,,,,4419 Herbert Pl,,Nashville,TN,37215,,2022-10-11,5800,5800,RETIRED,RETIRED,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,AE3CCBB773A3F419F98A,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AD2B7AC5AEF2A4DB6A60,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,28200,SELF,CONSTRUCTION MGMT,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AC83612B134304A0CB5A,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,AC8401685BFF5401C8D9,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,AFA4EE570C3FE48C69B1,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AFA28B697030446619E3,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,AB902378F508F4B69BB0,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA16,C00694323,A4CF8718A74F141EB8EE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2022-10-06,5000,145962,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A93BC58FBD96E49189CD,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,P2020,2022-10-07,5000,72176.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA4FC217DDF3E44F4878,IND,,Mcdonald,Mark,,,,115 Jackson Blvd,,Nashville,TN,37205,,2022-10-06,5000,11605,Oldacre McDonald,REAL ESTATE,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A80BA44277CC94813A39,IND,,Moore,K D,,,,1550 Highway 126,,Bristol,TN,37620,,2022-10-17,5000,15650,KBM COMMERCIAL PROPERTIES,SELF-EMPLOYED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AF152C2666D96433FAC8,IND,,Mcdonald,Mark,,,,115 Jackson Blvd,,Nashville,TN,37205,,2022-10-06,5000,11605,Oldacre McDonald,REAL ESTATE,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A50B951AF2EA0441C865,IND,,"Hollingsworth, Jr.",Joseph,,,,1 Rockytop Ln,,Clinton,TN,37716,,2022-10-07,5000,5000,SELF,The Hollingsworth Companies,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA11AI,C00694323,A2A5C01A7102C438E9F6,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,28200,SELF,CONSTRUCTION MGMT,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A287319BB7B374FD5BF2,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A153F2CA489014B91A10,IND,,Smith,Brad,,,,714 Russell St,,Nashville,TN,37206,,2022-10-08,2900,23200,RUSSELL STREET VENTURES,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3192C18B5A154BD1AFC,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,28200,SELF,CONSTRUCTION MGMT,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AF0CCDA57C8654680B2D,IND,,Connor,J Michael,,,,2017 Partridge Run Ln,,Knoxville,TN,37919,,2022-10-06,2900,2900,CONNOR CONCEPTS INC,CEO,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A2061492EDB474B07986,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,28200,SELF,CONSTRUCTION MGMT,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,A1C17B13590A4464A893,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A084913EC0E78413F9DE,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A50A499DDAC934F4C960,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A4FD5287670134C928A6,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A01AF5B59341B4B68996,IND,,Smith,Brad,,,,714 Russell St,,Nashville,TN,37206,,2022-10-08,2900,23200,RUSSELL STREET VENTURES,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A447FE88BD083476993C,IND,,Smith,Brad,,,,714 Russell St,,Nashville,TN,37206,,2022-10-08,2900,23200,RUSSELL STREET VENTURES,CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE292D6C82ED14D8B943,IND,,Smith,Brad,,,,714 Russell St,,Nashville,TN,37206,,2022-10-08,2900,23200,RUSSELL STREET VENTURES,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADE4C5A824B4F41F8925,IND,,phillips,teddy,,,,10142 Parkside Dr,,Knoxville,TN,37922,,2022-10-10,2900,5800,PHILLIPS AND JORDAN,CONSTRUCTION,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AFC2704AD3F9B4D098DA,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AF835E55E5EF4483CA8A,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,28200,SELF,CONSTRUCTION MGMT,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AE8953A516C6D4F68B76,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB8385C186C0140CE937,IND,,Smith,Brad,,,,714 Russell St,,Nashville,TN,37206,,2022-10-08,2900,23200,RUSSELL STREET VENTURES,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD468687B0967422D9FB,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A3FD07CDDB4C64BB0BFD,IND,,Guarente,Tom,,,,1011 Lexington Dr,,Brentwood,TN,37027,,2022-10-06,2900,4400,ARMIS,Gov Aff,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A9D5C165950864BBC8C5,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A99AC3B6914BE4218874,IND,,Boehler,Adam,,,,2301 Golf Club Ln,,Nashville,TN,37215,,2022-10-11,2900,5800,RUBICON FOUNDERS,CEO,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AA7CBF67167414738984,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB3B46A6901E04116AA7,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2022-10-19,2900,53045,BEAMAN VENTURES,INVESTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFA42B8CD7AAE4BD1B63,IND,,Turk,Stan,,,,140 Crescent Dr,,Collierville,TN,38017,,2022-10-17,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8448D8F91EDC4768A8A,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AA9C57771B3BE43F2B85,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AAAD979D98A974B9BA22,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,28200,SELF,CONSTRUCTION MGMT,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A5DE05C932CB44A36AAB,IND,,Smith,Brad,,,,714 Russell St,,Nashville,TN,37206,,2022-10-08,2900,23200,RUSSELL STREET VENTURES,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7A6F2929E2F14B40927,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2900,195200,Bassaidai LLC,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A3F5C3AD841B84382BE2,IND,,Shuler,Heath,,,,10640 Rivermist Ln,,Knoxville,TN,37922,,2022-10-14,2900,2904.5,SELF,REAL ESTATE INVESTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2F462C70622A4440947,IND,,Allen,Brad,,,,380 Middlefield Ln,,Lascassas,TN,37085,,2022-10-17,2900,25830,VENTURE,LOGISTICS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3DD1C9ACCE1F496B8E6,IND,,Costa,Mark,,,,200 S Wilcox Dr,,Kingsport,TN,37660,,2022-10-19,2500,2500,EASTMAN,CHAIRMAN AND CEO,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A605E7E37D4B14EAFA59,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2500,195200,Bassaidai LLC,PRESIDENT,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A414F9955A3774A5B8F9,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,2100,28200,SELF,CONSTRUCTION MGMT,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AAD0D7F772985468083A,IND,,Preston,Casey,,,,517 Turtle Creek Dr,,Brentwood,TN,37027,,2022-10-10,2000,2000,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AEFBE3D0E40464CC3B83,IND,,Threlkeld,Hailey,,,,1536 Lyons Bend Rd,,Knoxville,TN,37919,,2022-10-10,2000,2000,SELF,REAL ESTATE,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A28C2A8589FE74CE0A41,IND,,Beasley,Kelly,,,,4424 Peytonsville Rd,,Franklin,TN,37064,,2022-10-03,2000,4000,SELF-EMPLOYED,DEVELOPER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A77FE48D453484A58A1F,IND,,Smith,Brad,,,,714 Russell St,,Nashville,TN,37206,,2022-10-08,1900,23200,RUSSELL STREET VENTURES,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4CD5FA117FB64E659EE,IND,,Carmichael,Jeffrey,,,,9447 Haviland Way,,Ooltewah,TN,37363,,2022-10-10,1500,9400,TOWER CONSOLIDATED GROUP LLC,CEO,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A97180D58EE824C6DA86,IND,,Moore,K D,,,,1550 Highway 126,,Bristol,TN,37620,,2022-10-15,1500,10650,KBM COMMERCIAL PROPERTIES,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53DF471BC7FF4A62BAC,IND,,Bender,John,,,,227 Walnut St,,Chattanooga,TN,37403,,2022-10-05,1500,7000,GOLDMAN SACHS,VICE PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A95C6B6631BC84F78836,IND,,Lutz,Marylyn,,,,110 Jessica Ln,,Clinton,TN,37716,,2022-10-03,1040,142.64,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8BB3B4BEB1D450F950,IND,,Foley,Lynn Kevin,,,,9460 Inglewood Cv,,Germantown,TN,38139,,2022-10-09,1000,5000,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A03CC55B2250348FD98A,IND,,Meade,Chuck,,,,3070 Rocky Springs Rd,,Piney Flats,TN,37686,,2022-10-13,1000,1000,MEADE TRACTOR,PRESIDENT,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AFE217C46B84B4CCDA3B,IND,,Hughes,Tom,,,,7328 Lorimar Pl,,Knoxville,TN,37919,,2022-10-07,1000,1000,REALTY EXECUTIVES ASSOCIATES,SALES,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AD1D2CE6E6FE04BA2881,IND,,Webb,Jeff,,,,2574 Sam Cooper Blvd,,Memphis,TN,38112,,2022-10-07,1000,7000,SELF-EMPLOYED,BUSINESS EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF15304B6F61C4B2C973,IND,,Allen,Brad,,,,380 Middlefield Ln,,Lascassas,TN,37085,,2022-10-09,1000,18430,VENTURE,LOGISTICS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A12EFAD16F05E4798834,IND,,Isaacson,Rick,,,,755 Plantation Blvd,,Gallatin,TN,37066,,2022-10-14,1000,4900,"SERVPRO INDUSTRIES, LLC",CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A15DF68E139A34563B0C,IND,,Fox,Merri Lee,,,,5508 Kingston Pike,Ste 100,Knoxville,TN,37919,,2022-10-18,1000,1000,GG Interiors,BUSINESS OWNER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AE7C05330596A4D32BEA,IND,,Foley,Lynn Kevin,,,,9460 Inglewood Cv,,Germantown,TN,38139,,2022-10-09,1000,5000,SELF,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE763EE8B563E41ADB04,IND,,Webb,Jeff,,,,2574 Sam Cooper Blvd,,Memphis,TN,38112,,2022-10-07,1000,7000,SELF-EMPLOYED,BUSINESS EXECUTIVE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A0F1DB545AFD849778CE,IND,,Hayes,Phillip,,,,475 Henslee Dr,,Dickson,TN,37055,,2022-10-18,1000,32436,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A489E8D9400BC4EADAAD,IND,,Douglas,Gary,,,,10040 Casa Real Cv,,Knoxville,TN,37922,,2022-10-06,1000,1000,DOUGLAS OUTDOOR,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FFB3CB9C4454865B10,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2022-10-02,1000,18400,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A1D8DA91F5341438893F,IND,,Allen,Brad,,,,380 Middlefield Ln,,Lascassas,TN,37085,,2022-10-04,1000,16430,VENTURE,LOGISTICS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1F4EFAF5792A487E8CC,IND,,Exoress,Venture,,,,304 Robert Rose Dr,,Murfreesboro,TN,37129,,2022-10-03,1000,1000,VENTURE,LOGISTICS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A308C035787264448A7E,IND,,Webb,Jeff,,,,2574 Sam Cooper Blvd,,Memphis,TN,38112,,2022-10-07,1000,7000,SELF-EMPLOYED,BUSINESS EXECUTIVE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A306D4482D44A46DC8D9,IND,,Ducker,Michael,,,,5535 Center Hill Rd,,Collierville,TN,38017,,2022-10-12,1000,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A10D0ABBDF27144E7A7E,IND,,Foley,Lynn Kevin,,,,9460 Inglewood Cv,,Germantown,TN,38139,,2022-10-09,1000,5000,SELF,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0C795075BE9B4C0D9A7,IND,,Giarratana,Anthony,,,,1725 Old Natchez Trce,,Franklin,TN,37069,,2022-10-08,1000,14800,GIARRATANA LLC,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A0029649C02496EAAF,IND,,Webb,Jeff,,,,2574 Sam Cooper Blvd,,Memphis,TN,38112,,2022-10-07,1000,7000,SELF-EMPLOYED,BUSINESS EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0EB5C8A7567A4B58867,IND,,Fletcher,Donald,,,,"6574 Us Highway 51 N, Millington,",,Millington,TN,38503,,2022-10-11,1000,3115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7238448FA9314D5DB7B,IND,,Huff,Garry,,,,3245 Bedford Ln,,Germantown,TN,38139,,2022-10-05,1000,5000,SELF,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AADEFD99F00614612A0E,IND,,Allen,Brad,,,,380 Middlefield Ln,,Lascassas,TN,37085,,2022-10-14,1000,22930,VENTURE,LOGISTICS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE0AA485D4DE549D3A25,IND,,Moore,K D,,,,1550 Highway 126,,Bristol,TN,37620,,2022-10-15,1000,10650,KBM COMMERCIAL PROPERTIES,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
