linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3B3DFDB20F0C4B82AA0,IND,,Lauer,Donna,,,,4330 W Verde Ln,,Phoenix,AZ,850313849,2020-11-18,5562,,Refund of Contribution,,,2020
SB28a,C00694323,BCD86E0C537B940B29ED,IND,,Lauer,Donna,,,,4330 W Verde Ln,,Phoenix,AZ,850313849,2020-11-18,5562,,Refund of Contribution,,,2020
SB28a,C00694323,BCAD94EC83F38479EB5E,IND,,Lauer,Donna,,,,4330 W Verde Ln,,Phoenix,AZ,850313849,2020-11-18,5562,,Refund of Contribution,,,2020
SB28a,C00694323,BE06DF614C3494C75915,IND,,Thomson,Gary,,,,5434 E Hartford Ave,,Scottsdale,AZ,852545853,2020-10-27,5500,,Refund of Contribution,,,2020
SB28a,C00694323,B26A900FEDD004A7A9C0,IND,,Thomson,Gary,,,,5434 E Hartford Ave,,Scottsdale,AZ,852545853,2020-11-03,5500,,Refund of Contribution,,,2020
SB23,C00694323,BC84B494290B246C3B90,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,5500,,Earmarked Contribution From Patricia E,,Earmarked Contribution From Patricia E. transmitted by check/EFT,2020
SB28a,C00694323,B3AD5EFDFAAC94FE7BEA,IND,,Peterson,Eugene,,,,670 N Greenfield Rd,,Gilbert,AZ,852346230,2020-11-10,5445,,Refund of Contribution,,,2020
SB28a,C00694323,B3FF16B7FC47B4176BF5,IND,,GOSWICK,JULIE,,,,781 N Bryerly Dr,,Tucson,AZ,857489216,2020-10-17,5250,,Refund of Contribution,,,2020
SB23,C00694323,B7381208165C3481284E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,5250,,Earmarked Contribution From JULIE GOSWICK,,Earmarked Contribution From JULIE GOSWICK. transmitted by check/EFT,2020
SB28a,C00694323,B5C89B63C03054085999,IND,,Swartz,Ralph,,,,22701 N Black Canyon Hwy,Lot C16,Phoenix,AZ,850271121,2020-11-18,5018,,Refund of Contribution,,,2020
SB28a,C00694323,B5AF311A2075843399F2,IND,,HERSHER,RICHARD,,,,16036 N 58th Way,,Scottsdale,AZ,852541842,2020-10-15,5000,,Refund of Contribution,,,2020
SB23,C00694323,B6A77CC7506514FA9B3F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,5000,,Earmarked Contribution From Kevin Sydney Knight,,Earmarked Contribution From Kevin Sydney Knight. transmitted by check/EFT,2020
SB23,C00694323,B890280366B244139926,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,5000,,Earmarked Contribution From Jamie Weik,,Earmarked Contribution From Jamie Weik. transmitted by check/EFT,2020
SB23,C00694323,BB5C2EB6789794C19BA6,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2020-10-19,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,BE70B6263AA0F4EA1B8E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,5000,,Earmarked Contribution From Clayton Foulger,,Earmarked Contribution From Clayton Foulger. transmitted by check/EFT,2020
SB23,C00694323,B656273DF45AE403D905,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,5000,,Earmarked Contribution From Deborah Castello,,Earmarked Contribution From Deborah Castello. transmitted by check/EFT,2020
SB23,C00694323,BA9B1D04434D149BE8F0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,5000,,Earmarked Contribution From Deborah Castello,,Earmarked Contribution From Deborah Castello. transmitted by check/EFT,2020
SB28a,C00694323,BEA1FB8A038CB4DF2ABF,IND,,Barthelemy,Shannon,,,,5110 E Crestview Dr,,Paradise Valley,AZ,852533060,2020-10-15,4950,,Refund of Contribution,,,2020
SB28a,C00694323,BAAB1A346F6B3466EACA,IND,,Jorden,Lauta,,,,11402 N 76th Pl,,Scottsdale,AZ,852605502,2020-11-01,4750,,Refund of Contribution,,,2020
SB28a,C00694323,BBC86217914154B4996D,IND,,Jorden,Lauta,,,,11402 N 76th Pl,,Scottsdale,AZ,852605502,2020-10-25,4750,,Refund of Contribution,,,2020
SB28a,C00694323,BCB296D43CAED48DB8B4,IND,,Quilici,Grace,,,,6285 S Lago Grande Dr,,Fort Mohave,AZ,864267036,2020-10-26,4550,,Refund of Contribution,,,2020
SB28a,C00694323,B6152043AC0E44993BBC,IND,,Sprenkel,Donald,,,,169 Pinon Woods Dr,,Sedona,AZ,863517920,2020-10-31,4277,,Refund of Contribution,,,2020
SB28a,C00694323,B4C7D9A4D51CB49DFA8D,IND,,Colangelo,Gary,,,,16428 W Quail Run Rd,,Surprise,AZ,853876601,2020-10-23,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B06003AAE259F42669B7,IND,,Vik,Myra,,,,1507 W Mooney Pkwy,,Payson,AZ,855413502,2020-10-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B8D6E3B690EC44432BE1,IND,,Metcalf,Edwin,,,,77 W Burkhalter Dr,,Queen Creek,AZ,851435526,2020-11-21,4000,,Refund of Contribution,,,2020
SB23,C00694323,B7513C51DE1A8478BAE3,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2020-10-15,4000,,Earmarked Contribution From mary weiss,,Earmarked Contribution From mary weiss. transmitted by check/EFT,2020
SB28a,C00694323,B5263D4E1E86742DC9C6,IND,,ware,mike,,,,15507 N Scottsdale Rd,,Scottsdale,AZ,852542174,2020-10-21,3990,,Refund of Contribution,,,2020
SB28a,C00694323,B1D53BA06D49D4CCC92B,IND,,Reese,Gerry Fae,,,,1035 E Halifax St,,Mesa,AZ,852033725,2020-11-02,3960,,Refund of Contribution,,,2020
SB28a,C00694323,B2A1FFDB2D7A44DD59F7,IND,,Meyer,Frederick,,,,7587 N Mystic Canyon Dr,,Tucson,AZ,857187805,2020-11-14,3900,,Refund of Contribution,,,2020
SB28a,C00694323,B4761DCE4589D429AB59,IND,,Bohm,Kyle,,,,8225 N Central Ave,Unit 8,Phoenix,AZ,850203546,2020-11-18,3900,,Refund of Contribution,,,2020
SB28a,C00694323,BFB84C2A5B2284529A27,IND,,J,Blaise,,,,6245 N 24th Pkwy,,Phoenix,AZ,850162024,2020-11-16,3830,,Refund of Contribution,,,2020
SB28a,C00694323,B05D18F2454964BD1899,IND,,Schmidt,John,,,,9017 E Crystal Dr,,Sun Lakes,AZ,852480834,2020-10-27,3800,,Refund of Contribution,,,2020
SB28a,C00694323,BAEBB5B5155394B16A1F,IND,,Jones,Helen,,,,7743 N Ancient Indian Dr,,Tucson,AZ,857187873,2020-11-20,3800,,Refund of Contribution,,,2020
SB28a,C00694323,BF37C49EFF55D412AB35,IND,,Mance,James,,,,9636 N Solitude Cyn,,Fountain Hills,AZ,852686416,2020-11-05,3800,,Refund of Contribution,,,2020
SB28a,C00694323,B0BC8E3B8981F4A568F2,IND,,Daniel,Thomas,,,,288 Grosvenor Rd,,Rio Rico,AZ,856483260,2020-10-16,3680,,Refund of Contribution,,,2020
SB28a,C00694323,B23EAB0A97A964CD4861,IND,,johnson,paula johnson,,,,3030 N Hayden Rd,Unit 21,Scottsdale,AZ,852516661,2020-11-10,3564,,Refund of Contribution,,,2020
SB28a,C00694323,B3D4B1C1824C644A4B68,IND,,johnson,paula johnson,,,,3030 N Hayden Rd,Unit 21,Scottsdale,AZ,852516661,2020-11-11,3564,,Refund of Contribution,,,2020
SB28a,C00694323,B4F49CA0F120C4853BAE,IND,,Boxrud,Kurt,,,,3842 E Mountain Vista Dr,,Phoenix,AZ,850487373,2020-11-09,3520,,Refund of Contribution,,,2020
SB28a,C00694323,B7A439B8920214D7AB40,IND,,Boxrud,Kurt,,,,3842 E Mountain Vista Dr,,Phoenix,AZ,850487373,2020-11-09,3520,,Refund of Contribution,,,2020
SB28a,C00694323,BBDB56D7CA06145D58C3,IND,,Boxrud,Kurt,,,,3842 E Mountain Vista Dr,,Phoenix,AZ,850487373,2020-11-09,3520,,Refund of Contribution,,,2020
SB23,C00694323,B70D659EE79BD42A6B3C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,3500,,Earmarked Contribution From Paul Liska,,Earmarked Contribution From Paul Liska. transmitted by check/EFT,2020
SB23,C00694323,B4AF1A82681734ACFA96,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,3500,,Earmarked Contribution From David LeNorman,,Earmarked Contribution From David LeNorman. transmitted by check/EFT,2020
SB28a,C00694323,BDD4D855FA2174BE685B,IND,,Mosiman,Renee,,,,1908 W Nopal Cir,,Mesa,AZ,852027447,2020-11-17,3484.8,,Refund of Contribution,,,2020
SB28a,C00694323,B17FDA59E1027480AB09,IND,,Rotter,Frank,,,,14220 E Montgomery Ct,,Scottsdale,AZ,852626612,2020-10-26,3250,,Refund of Contribution,,,2020
SB28a,C00694323,BA34E3032A496493A928,IND,,Rotter,Frank,,,,14220 E Montgomery Ct,,Scottsdale,AZ,852626612,2020-10-27,3250,,Refund of Contribution,,,2020
SB28a,C00694323,B81E0D9BD4E8C423596C,IND,,Osbeck,Mark,,,,13814 W San Miguel Ave,,Litchfield Park,AZ,853407389,2020-11-15,3000,,Refund of Contribution,,,2020
SB23,C00694323,BE395CA59961A4AEDB55,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,3000,,Earmarked Contribution From Eileen Hovey,,Earmarked Contribution From Eileen Hovey. transmitted by check/EFT,2020
SB23,C00694323,B75850AFAD67045FBAEB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,3000,,Earmarked Contribution From Keith Fawna Knight,,Earmarked Contribution From Keith Fawna Knight. transmitted by check/EFT,2020
SB28a,C00694323,B5B930836C2A74E9D9FE,IND,,Jones,Helen,,,,7743 N Ancient Indian Dr,,Tucson,AZ,857187873,2020-11-20,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B93FEC814EEAE4FE9954,IND,,belnap,deborah,,,,19322 E Calle De Flores,,Queen Creek,AZ,851429780,2020-10-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA006E7FFEC074C02879,IND,,belnap,deborah,,,,19322 E Calle De Flores,,Queen Creek,AZ,851429780,2020-10-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD9FA5156F70F46D69F7,IND,,Schirmer,Scott,,,,25 Biltmore Est,,Phoenix,AZ,850162822,2020-10-28,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B04E009565F5D4E4B9A1,IND,,Mackman,Gary,,,,16452 W Windsor Ave,,Goodyear,AZ,853951858,2020-11-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BF6D60F2F3E3D4E59980,IND,,Stull,Craig,,,,8924 E Pinnacle Peak Rd,Ste G5,Scottsdale,AZ,852553663,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B63D951B5352C4CF799E,IND,,Rudolph,Sally,,,,22921 N 43rd Pl,,Phoenix,AZ,850508788,2020-11-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3F5C51BA86124858AD9,IND,,Rudolph,Sally,,,,22921 N 43rd Pl,,Phoenix,AZ,850508788,2020-11-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD801652380C04114B99,IND,,Cummins,Mary,,,,13113 E Speedway Blvd,,Tucson,AZ,857487125,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B687E7B5470C94C6A820,IND,,Cummins,Mary,,,,13113 E Speedway Blvd,,Tucson,AZ,857487125,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B76E41CD93EAF4C229BB,IND,,Baukol,Gay,,,,9290 E Thompson Peak Pkwy,,Scottsdale,AZ,852554507,2020-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BEC1ED556251F456781E,IND,,Combest,Leslie,,,,7501 E Thompson Peak Pkwy,,Scottsdale,AZ,852554525,2020-10-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B92AF17CA21CF4181B88,IND,,Main,Thomas,,,,5815 E Hartford Ave,,Scottsdale,AZ,852545936,2020-11-06,2800,,Refund of Contribution,,,2020
SB23,C00694323,B4D8D685CF0024A1097B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,2800,,Earmarked Contribution From Michael Anderson,,Earmarked Contribution From Michael Anderson. transmitted by check/EFT,2020
SB23,C00694323,B031EAD7BA88C4319A0E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,2800,,Earmarked Contribution From Rebecca L Julian,,Earmarked Contribution From Rebecca L Julian. transmitted by check/EFT,2020
SB28a,C00694323,B91ED8AF9EFF248B5A94,IND,,Edlebeck,Kenneth,,,,21687 N 58th Dr,,Glendale,AZ,853086250,2020-10-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B7D26880C69EF427E9B6,IND,,Edlebeck,Kenneth,,,,21687 N 58th Dr,,Glendale,AZ,853086250,2020-10-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE7112B9867A8411C8AA,IND,,Croft,Robert,,,,718 W Roosevelt St,,Phoenix,AZ,850072104,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9BB90F22F79044D6B14,IND,,Philips,John,,,,7675 E El Rancho Dr,,Scottsdale,AZ,852606469,2020-10-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BF215FDF891374A878A2,IND,,Barker,Robert B.,,,,3555 W Magellan Dr,,Anthem,AZ,850868052,2020-10-18,2800,,Refund of Contribution,,,2020
