linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A768F6AF625FF4A1DBB9,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2019-12-18,1000,4100,Young Eye and Laser,Ophthalmologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3423F32C22C94A238B6,IND,,Dover,Robert,,,,1000 W Norfolk Ave,,Norfolk,NE,68701,,2019-12-11,1000,1000,Dover Companies,Self-emloyed,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A93F13212DE504C39A23,IND,,Osborn,Shane,,,,24333 Howard Cir,,Waterloo,NE,68069,,2019-12-20,1000,1500,RWH Energy,CEO,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A6EB5E9843E9E4D52AA4,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2019-12-18,1000,4100,Young Eye and Laser,Ophthalmologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFE5B7A6906124D4BA2B,IND,,Gangahar,Deepak M,,,,1350 N 143rd Avenue Cir,,Omaha,NE,68154,,2019-12-10,1000,1000,Retired,Retired,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A9000986243DF4D90813,IND,,Fehringer,Joe,,,,2451 142 Rd,,Columbus,NE,68601,,2019-12-10,1000,1120,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD4114B2D4DC04EA88FA,IND,,Faith,Marshall,,,,200 S 31st Ave,,Omaha,NE,68131,,2019-09-30,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51846AEA6FD948F7B41,IND,,Dittman,John,,,,6809 Northridge Rd,,Lincoln,NE,68516,,2019-12-28,1000,1000,Cornhusker Bank,Banking,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,ACCFE14C61D734E4DAA6,IND,,Witkowicz,Victor,,,,4701 S 67th St,,Lincoln,NE,68516,,2019-12-06,1000,1000,Madonna Rehabilitation Hospital,CFO,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A8BFBD63E5AB54CDE897,IND,,Wibbels,Paul,,,,6004 Pheasant Run Ave,,Hastings,NE,68901,,2019-12-31,1000,1000,Hastings internal med,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE3DF5363187248408F4,IND,,Bonn,Barton,,,,1403 Farnam St,Apt 306,Omaha,NE,68102,,2019-11-26,1000,2900,Self-Employed,Merchant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A07B63C6AF38D44D586A,IND,,Erickson,Millie,,,,1121 Tanner Ct,,North Platte,NE,69101,,2019-10-31,1000,1000,Great Plains Health,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A552EF77915C54F109C7,IND,,Foster,Robert,,,,18412 Pierce Cir,,Omaha,NE,68130,,2019-08-20,1000,1000,Pharmay Care Pros,Computers,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E7E08620AA14279ADD,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2019-08-18,1000,1000,Young Eye and Laser,Ophthalmologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A922726E0BAD84CE297F,IND,,Hall,Lora,,,,PO Box 327,,Thedford,NE,69166,,2019-08-29,1000,1392,Midwest Partitions Inc,Controller,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53A64B0CD3D8460C83F,IND,,Foster,Robert,,,,18412 Pierce Cir,,Omaha,NE,68130,,2019-08-28,1000,2000,Pharmay Care Pros,Computers,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAA122D65A49341B2911,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2019-08-29,1000,2100,Young Eye and Laser,Ophthalmologist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE0D63A168824FB2AA1,IND,,Thayer,Daniel,,,,2604 Cottonwood Rd,,Grand Island,NE,68801,,2019-12-19,1000,1000,"Thayer & Thayer, PC, LLO",lawyer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7B427A1D296C404A901,IND,,Osborn,Shane,,,,24333 Howard Cir,,Waterloo,NE,68069,,2019-12-21,1000,2500,RWH Energy,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A858978FB878C49EA9E1,IND,,Rabeler,Russell,,,,1712 N Nye Ave,,Fremont,NE,68025,,2019-10-23,1000,1000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE3D8C8AD1EA641E4A47,IND,,Bonn,Barton,,,,1403 Farnam St,Apt 306,Omaha,NE,68102,,2019-10-28,1000,1900,Self-Employed,Merchant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8AD2C9332C594BB38D2,IND,,Meridith,Sara,,,,19411,,Elkhorn,NE,68022,,2019-10-18,1000,1150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECB9AEA2776544CC805,IND,,Vollmar,Jan,,,,9020 W Wittstruck Rd,# 4,Crete,NE,68333,,2019-10-18,1000,374,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7E55BCE41D84FCA98F,IND,,Olson,Dan,,,,PO Box 517,,Atkinson,NE,68713,,2019-09-30,501,501,Self-Employed,Farmer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD15210E171EC4DD3967,IND,,McLeay,Bart,,,,12936 Burt St,,Omaha,NE,68154,,2019-10-15,500,500,Kutak Rock LLP,Attorney,,Earmarked for REEDER FOR CONGRESS (C00720607),2020
SA11AI,C00694323,A7960A20DDDCA499F949,IND,,Swanson,Sandra,,,,4400 S 98th St,,Lincoln,NE,68526,,2019-09-30,500,500,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A772E960001B84092839,IND,,Walker,Robert,,,,1616 Burt St,,Omaha,NE,68102,,2019-10-16,500,500,Walker Inc,CEO/Owner,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A5980845B12104B4E9C9,IND,,krohn,robert,,,,1327 S 85th Ave,,Omaha,NE,68124,,2019-09-06,500,800,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2D36B04A3DE4497595C,IND,,Huddle,David,,,,6108 O St,,Omaha,NE,68117,,2019-11-29,500,500,MAPMAC,Engineer/PM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD210B035A1E74443BC7,IND,,tighe,cj,,,,PO Box 555,,Fremont,NE,68026,,2019-10-28,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D42E1A54C9D4CBEB95,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2019-12-31,500,1250,TWJ Farms,Farmer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A498DF378B3DA43A3A06,IND,,bramble,thomas,,,,PO Box 1287,,Hastings,NE,68902,,2019-08-30,500,500,mid-america pump & supply inc.,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D7D162002064F59880,IND,,Hilgers,Teresa,,,,1331 N 131st Cir,,Omaha,NE,68154,,2019-12-30,500,500,St. Paul VI Institute,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AACE9FDD2460F4F11A2B,IND,,Peter,Paul,,,,3625 Doonbeg Rd,,Lincoln,NE,68520,,2019-12-29,500,500,Keating O'Gara Law Firm,Attorney,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,AADC7AC9A9684450497B,IND,,krohn,robert,,,,1327 S 85th Ave,,Omaha,NE,68124,,2019-09-15,500,1300,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DEAC7F29ADD4BDE8F3,IND,,Seacrest,Mark,,,,5201 Carlisle Ct,,Lincoln,NE,68516,,2019-11-27,500,500,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC68A0F9C68A84DDE865,IND,,Rathjen,Sara,,,,16905 Palisades Dr,,Omaha,NE,68136,,2019-12-27,500,500,First National Bank of Omaha,Tax Accountant,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACFE8714E46BE49A8BCD,IND,,Tetherow,Richard,,,,PO Box 726,,Valentine,NE,69201,,2019-12-30,500,500,Retired,Retired,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A0896DB70224D4496AB5,IND,,Inc.,ServCo Management,,,,PO Box 405,,Oshkosh,NE,69154,,2019-12-27,500,500,ServCo Management Inc.,Finance,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E4F8CFF799F4435A84,IND,,Faith,Marshall,,,,200 S 31st Ave,,Omaha,NE,68131,,2019-11-18,500,2000,Retired,Retired,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A62EA32776E994F379F9,IND,,Dubbs,Wendell,,,,5907 6th Ave,,Kearney,NE,68845,,2019-12-21,500,650,Self-Employed,Business Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2F2BD2915B1849298FE,IND,,Faith,Marshall,,,,200 S 31st Ave,,Omaha,NE,68131,,2019-11-18,500,2000,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC6558DAF0A7F4894988,IND,,Dwyer,Jenny,,,,850 Fairacres Rd,,Omaha,NE,68132,,2019-11-18,500,500,The urology center,Urologisr,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AA022E7EABBE04380A25,IND,,Zekauskas,Pete,,,,1703 Bellevue Blvd N,,Bellevue,NE,68005,,2019-11-22,500,500,Tx Children's Hospital,Self-emloyed,,Earmarked for REEDER FOR CONGRESS (C00720607),2020
SA11AI,C00694323,AC5335F15245D459F884,IND,,Lawrence,Dr. Willie,,,,90797 416th Ave,,Sparks,NE,69220,,2019-12-18,500,500,Self-Employed,Veterinarian,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B31B7E9B5A0476EA8B,IND,,Foster,Robert,,,,18412 Pierce Cir,,Omaha,NE,68130,,2019-09-30,500,2500,Pharmay Care Pros,Computers,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA81E9863FB9446996D,IND,,prince,christine,,,,2112 Sheridan Dr,,Norfolk,NE,68701,,2019-09-29,500,500,Faith Regional Hospital,Anesthetist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A327A1DE34C0247AA889,IND,,Spivey,Joseph,,,,25014 Farnam Cir,,Waterloo,NE,68069,,2019-12-24,500,1000,Calvert Systems,Manager,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A100CB5B1C75F4AB7816,IND,,Spivey,Joseph,,,,25014 Farnam Cir,,Waterloo,NE,68069,,2019-12-24,500,1000,Calvert Systems,Manager,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A87C70FD8FB034978923,IND,,Anderson,Mark,,,,529 P St,,Bridgeport,NE,69336,,2019-07-31,500,500,Anderson harvesting,Farmer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFAF3BAAF36BF446FA7C,IND,,Moran,James,,,,1100 Fall Creek Rd,,Lincoln,NE,68510,,2019-10-31,500,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8F4A7875ED241ACB7E,IND,,krohn,robert,,,,1327 S 85th Ave,,Omaha,NE,68124,,2019-09-26,500,2150,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE66AFCAE9D1D483CB4B,IND,,Olson,Steve,,,,9826 Nottingham Dr,,Omaha,NE,68114,,2019-11-13,500,500,Self-Employed,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A101B9D734FD8403D90A,IND,,Burroughs,Scott,,,,4615 Country Shadows Pl,,Columbus,NE,68601,,2019-12-16,500,500,"Burroughs Farms, LLC",Grain Farming,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2020
SA11AI,C00694323,AFF7717FC176D4A4FA58,IND,,Curd,Andrew,,,,2123 Ridgeview Rd,,Chadron,NE,69337,,2019-09-27,500,500,Self-Employed,Rancher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A65A324AC7B094F619F0,IND,,Geiser,Tad,,,,4115 Fairacres Rd,,Kearney,NE,68845,,2019-11-13,500,500,Self-Employed,Drywaller,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A5A00DC354147D2829,IND,,Tuttle,Gary,,,,815 Edward St,,Friend,NE,68359,,2019-09-26,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9CE1FD79EDD419BA10,IND,,Collingsworth,Blake,,,,9435 Hollow Tree Ct,,Lincoln,NE,68512,,2019-09-24,500,500,Self-Employed,Homebuilder,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE462A6740484CAC963,IND,,McClellan,John,,,,12715 Westchester Plz,,Omaha,NE,68154,,2019-10-05,500,500,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2141001B85F343F2A62,IND,,Landers,Clark,,,,660 N 57th St,,Omaha,NE,68132,,2019-10-14,500,500,Retired,Retired,,Earmarked for REEDER FOR CONGRESS (C00720607),2020
SA11AI,C00694323,A0CDC6CCDD1AC4EAF8A8,IND,,Olson,Dan,,,,PO Box 517,,Atkinson,NE,68713,,2019-12-11,500,1001,Self-Employed,Farmer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA65605EB3D8949F0A8D,IND,,tighe,c j,,,,PO Box 555,,Fremont,NE,68026,,2019-09-30,500,500,Domino's Pizza,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21A88EEA0F094DD0815,IND,,Anderson,Mark,,,,529 P St,,Bridgeport,NE,69336,,2019-12-20,500,1000,Anderson harvesting,Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34EA531741844634A82,IND,,Osborn,Shane,,,,24333 Howard Cir,,Waterloo,NE,68069,,2019-12-12,500,500,RWH Energy,CEO,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AB0FA6B203ECD4E6F976,IND,,krohn,robert,,,,1327 S 85th Ave,,Omaha,NE,68124,,2019-11-05,300,2550,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2DC92A50D144462B8D8,IND,,Oltmans,Jaclyn,,,,1508 N 54th St,,Omaha,NE,68104,,2019-11-25,300,300,Accelerated Care Plus,Physical Therapist,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AC388325D156B4512B19,IND,,Donohue,Julie & William,,,,20401 Burr Oak Cir,,Springfield,NE,68059,,2019-09-27,300,300,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3B0328BF2754AE9874,IND,,Holmquist,Donna,,,,805 S 173rd Ct,,Omaha,NE,68118,,2019-10-28,250,424,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6681A331CD5A4C1F8ED,IND,,Mahloch,Lee,,,,6617 Flint Ridge Rd,,Lincoln,NE,68506,,2019-11-07,250,350,Woodbury Financial,Financial,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A78BDBCD4A0E244A6985,IND,,Burkholder,Matt,,,,3309 Avenue O,,Cozad,NE,69130,,2019-11-06,250,260,Island Dehy,Agriculture,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A048AC99F03714DB0843,IND,,Sargent,William,,,,2711 Northwood Cir,,Papillion,NE,68133,,2019-10-21,250,250,Sonoran,Navigator,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,ACD92F68157DC457B9BD,IND,,DeRuby,Thomas,,,,1013 Bluff St,,Bellevue,NE,68005,,2019-10-16,250,250,U.S. Air Force,Computer System Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62086B46E8F9464BA2A,IND,,Cox,Albert,,,,808 Alpine Rd,,Wisner,NE,68791,,2019-08-28,250,250,Self-Employed,Farmer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0470ED87FD1E4CE7A71,IND,,Koslosky,Michael,,,,PO Box 181,,Nebraska City,NE,68410,,2019-11-30,250,1750,Magnolia Metal Corp,President,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE580B6B9D9CD4D998D6,IND,,Wesch,Pamela,,,,1300 E H St,Apt 44,McCook,NE,69001,,2019-08-31,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA067948A16FE431AAB0,IND,,Schardt,Douglas,,,,5136 Road N,,Deshler,NE,68340,,2019-09-01,250,250,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3F7ECC2FCBF4505805,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2019-09-12,250,500,TWJ Farms,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A149ADA2D717C4E8BBA5,IND,,Sigerson,Andrew,,,,1206 S 200th St,,Omaha,NE,68130,,2019-11-17,250,385,Legacy Design Strategies,lawyer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF8A53CB64FEF431CBA9,IND,,Blackman,Dennis,,,,318 N 129th St,,Omaha,NE,68154,,2019-12-11,250,500,"Blackman& Associates, PC",CPA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4A00EE33F61C4553BEB,IND,,Blackman,Dennis,,,,318 N 129th St,,Omaha,NE,68154,,2019-12-11,250,500,"Blackman& Associates, PC",CPA,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A9FDB6FB899D7494B846,IND,,Vontz,Brad,,,,1512 Highland Dr,,Hastings,NE,68901,,2019-10-31,250,500,Self-Employed,Const Mgn,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA2A0DFB6E2142909F9,IND,,Koslosky,Michael,,,,PO Box 181,,Nebraska City,NE,68410,,2019-10-31,250,1000,Magnolia Metal Corp,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB17767A342AA48E1A3F,IND,,Christiansen,Jeb,,,,20905 Corral Rd,,Elkhorn,NE,68022,,2019-08-14,250,250,City of Papillon,Customer Service,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7799DAA38A1C4B26B19,IND,,Geiser,Tad,,,,4115 Fairacres Rd,,Kearney,NE,68845,,2019-11-30,250,750,Self-Employed,Drywaller,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C8C3D4F99C54EC299F,IND,,Santana,Devin,,,,329 S 60th Rd,,Nebraska City,NE,68410,,2019-08-15,250,500,"IRON WORKS INC,",Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A288A2F36CC464117989,IND,,Hechtner,Michael,,,,16606 Frederick Cir,,Omaha,NE,68130,,2019-11-20,250,250,CoBank,Banker,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA11D789413BD450B8BC,IND,,Allmand,Roger,,,,1444 Garfield Dr,,Holdrege,NE,68949,,2019-11-05,250,250,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF83783B1C8604DA8932,IND,,Koslosky,Michael,,,,PO Box 181,,Nebraska City,NE,68410,,2019-11-30,250,1750,Magnolia Metal Corp,President,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A54BD5F78C828449F93B,IND,,Platt,Dave,,,,1550 Hardwood Dr,,Papillion,NE,68046,,2019-07-31,250,250,"Pinnacle Bancorp, Inc.",Information Security Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA44645B726B44D71880,IND,,Bruce,Dave,,,,1446,,Omaha,NE,68130,,2019-12-02,250,250,BerganKDV,CPA,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A34983797351F46F6B40,IND,,krohn,robert,,,,1327 S 85th Ave,,Omaha,NE,68124,,2019-08-08,250,250,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC1EE550700FD4C33960,IND,,Gensler,Thomas,,,,23115 W Q Rd,,Elkhorn,NE,68022,,2019-08-06,250,400,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A359162C2979F4C93ADE,IND,,Hall,Lora,,,,PO Box 327,,Thedford,NE,69166,,2019-11-29,250,2687,Midwest Partitions Inc,Controller,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E117F7562CF49CC9DD,IND,,Gilbreath,Brian,,,,17462 Archer Cir,,Omaha,NE,68135,,2019-12-16,250,250,Merrill corporation,"Vice President, Sales",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2C10287B5C740C1815,IND,,Bergmann,Karl,,,,19255 Walnut St,,Omaha,NE,68130,,2019-07-31,250,250,Chi clinic,Surgeon,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE2005EF61A4749B58F6,IND,,Weinreis,Charles,,,,Highland Road,,Scottsbluff,NE,67337,,2019-12-05,250,450,Self-Employed,Ag.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37D014F5DDCA4F98A9F,IND,,Hornady-David,Margaret,,,,2708 Arrowhead Rd,,Grand Island,NE,68801,,2019-12-04,250,500,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
