linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7D3A8B745D3440039D4,IND,,Graves,Cindy,,,,209 Hilda Joy Dr,,Brandon,MS,390429008,2020-05-31,420,,Refund of Contribution,,,2020
SB28a,C00694323,B911E55F6E2B345DDB1B,IND,,Graves,Cindy,,,,209 Hilda Joy Dr,,Brandon,MS,390429008,2020-06-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,B9D30AA97351C4F00B09,IND,,Graves,Cindy,,,,209 Hilda Joy Dr,,Brandon,MS,390429008,2020-05-31,420,,Refund of Contribution,,,2020
SB28a,C00694323,B1F6C72D5DD1E400CA27,IND,,Graves,Cindy,,,,209 Hilda Joy Dr,,Brandon,MS,390429008,2020-06-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,B57588E3532C742C1B55,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,2.27,,Refund of Contribution,,,2020
SB28a,C00694323,BFA0DEA0F87E547B3A58,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,2.28,,Refund of Contribution,,,2020
SB28a,C00694323,B1749CFC044514A3C9F3,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,2.27,,Refund of Contribution,,,2020
SB28a,C00694323,B6E184B7DAE474376BDE,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,2.28,,Refund of Contribution,,,2020
SB28a,C00694323,BBD2C2D91846745788F5,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,2.27,,Refund of Contribution,,,2020
SB28a,C00694323,BE91BF4FB661A460FB5B,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,2.27,,Refund of Contribution,,,2020
SB28a,C00694323,BFB1944887F1C4683949,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,2.27,,Refund of Contribution,,,2020
SB28a,C00694323,B307AF6CE471F4054B6F,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,2.27,,Refund of Contribution,,,2020
SB28a,C00694323,B88F832FE748E439E88A,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B040F4B1356F0470A8BF,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,2.27,,Refund of Contribution,,,2020
SB28a,C00694323,B1960F2EA395B4B4A9EC,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,2.28,,Refund of Contribution,,,2020
SB28a,C00694323,BCCD75DCD54BA4047A1F,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE99E4A916EEB492C800,IND,,Murphy,Nathalie,,,,67 Oscar Bond Rd,,Purvis,MS,394758703,2020-06-29,2.27,,Refund of Contribution,,,2020
SB28a,C00694323,BA2E320B0AB674C3F9E5,IND,,Moore,Lynn,,,,4083 Grand Gulf Rd,,Port Gibson,MS,391504315,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5CD7748EA431433895A,IND,,Thornton,Margaret,,,,1217 Pecan Blvd,,Kosciusko,MS,390904215,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEB554123691448DD9A8,IND,,Thornton,Margaret,,,,1217 Pecan Blvd,,Kosciusko,MS,390904215,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B19C81FB64B76478692F,IND,,Morris,Shelia,,,,2440 Highway 15 S,,Ovett,MS,394643723,2020-06-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,B977A5630FB82425A8C7,IND,,Goodman,Charlotte,,,,146 Pleasant Grove Dr,,Brandon,MS,390422617,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B24312F428E1C4642ACA,IND,,Coker,Joyce,,,,2933 Pine Ridge Dr,,Pearl,MS,392085225,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3FDEADF574E84AE5B4E,IND,,Chandler,Linda,,,,5858 Berry Rd,,Maben,MS,397500346,2020-05-13,37,,Refund of Contribution,,,2020
SB28a,C00694323,B416151869402459D965,IND,,Lemons,Linda,,,,225 Boundary Line Dr,,Vicksburg,MS,391807493,2020-04-21,51,,Refund of Contribution,,,2020
SB28a,C00694323,B49C570EDBDDA4900873,IND,,Troy,C,,,,189 W Canebrake Blvd,,Hattiesburg,MS,394028348,2020-06-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8CA7897FE3744C8CB5A,IND,,Troy,C,,,,189 W Canebrake Blvd,,Hattiesburg,MS,394028348,2020-06-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B070BA401BE3340DCB45,IND,,Neal,Dana,,,,101 Wesley Way,,Gulfport,MS,395033830,2020-04-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE82FA0FAEF15423BBCE,IND,,Smith,Welborn,,,,168 Ironwood Dr,,Florence,MS,390739179,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB748C85DB819425E9D5,IND,,Carter,Claudia Jack,,,,206 Woodland Heights Dr,,Columbus,MS,397052967,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBDE4B31012DB425EB48,IND,,Arnett,Thom,,,,124 Arnett Rd,,Hattiesburg,MS,394019247,2020-06-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,BB0BAA71D36E844BB8E2,IND,,Arnett,Thom,,,,124 Arnett Rd,,Hattiesburg,MS,394019247,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFE307D9DE1B24139B8E,IND,,Robinson,Andrew,,,,504 Elm Ave,,Richton,MS,394767439,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5DE43A4B3F1547A2864,IND,,Neal,Dana,,,,101 Wesley Way,,Gulfport,MS,395033830,2020-04-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE07A3AA1F15C4728B11,IND,,Waldon,Sherry,,,,1510 Hilltop Ln NW,,Brookhaven,MS,396019295,2020-05-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B996AC0E5273E469FA20,IND,,Blunt,Judy,,,,1313 League Creek Rd,,Belden,MS,388269457,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC58D907665454FA08B4,IND,,Scott,Patricia P,,,,13 Eastparke Cv,,Jackson,MS,392116063,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B12198056FD174F72B28,IND,,Scott,Patricia P,,,,13 Eastparke Cv,,Jackson,MS,392116063,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B4B8175102E234598BE1,IND,,Scott,Patricia P,,,,13 Eastparke Cv,,Jackson,MS,392116063,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B5A624D6386DB449DA99,IND,,Scott,Patricia P,,,,13 Eastparke Cv,,Jackson,MS,392116063,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF93E648A28EB4393ACD,IND,,Scott,Patricia P,,,,13 Eastparke Cv,,Jackson,MS,392116063,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B07DCB3025B4A481EA97,IND,,Scott,Patricia P,,,,13 Eastparke Cv,,Jackson,MS,392116063,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B052120E33049402AAD4,IND,,Scott,Patricia P,,,,13 Eastparke Cv,,Jackson,MS,392116063,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B81E03E6133104BC0926,IND,,Scott,Patricia P,,,,13 Eastparke Cv,,Jackson,MS,392116063,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAD1F56AC287A4F0D9C5,IND,,Landrum,Dexter,,,,3435 Rainey Rd,,Jackson,MS,392124508,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA3AA905899144807994,IND,,Landrum,Dexter,,,,3435 Rainey Rd,,Jackson,MS,392124508,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6F1B60E65BF34D4FAA1,IND,,Cox,Donald,,,,406 Elizabeth Ave,,Hattiesburg,MS,394013523,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC9B80465DD774C0BBB3,IND,,Layton,Larry,,,,PO Box 18667,,Hattiesburg,MS,394048667,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3B74FD0266A9495FA93,IND,,Layton,Larry,,,,PO Box 18667,,Hattiesburg,MS,394048667,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4383F51328B54F268CB,IND,,Moore,Nelda,,,,23 Summer Trace Blvd,,Laurel,MS,394402510,2020-06-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7492042D10444A2FBB4,IND,,Hosey,Jason,,,,25 Eastbrooke Cir,,Madison,MS,391106536,2020-05-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,B6B3C98B305284793B29,IND,,Hatcher,Betty,,,,1383 Jason Way,,Byhalia,MS,386119078,2020-06-17,30,,Refund of Contribution,,,2020
SB28a,C00694323,B807F175BCF634BD4953,IND,,Jackson,Elizabeth,,,,1260 McKnight Rd,,Ackerman,MS,397359288,2020-06-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA6A70B451EA7496EBF0,IND,,Jackson,Elizabeth,,,,1260 McKnight Rd,,Ackerman,MS,397359288,2020-06-11,300,,Refund of Contribution,,,2020
SB28a,C00694323,B6A5D709065E14C31919,IND,,Jackson,Elizabeth,,,,1260 McKnight Rd,,Ackerman,MS,397359288,2020-06-11,300,,Refund of Contribution,,,2020
SB28a,C00694323,B791E827A0711453F96D,IND,,Jackson,Elizabeth,,,,1260 McKnight Rd,,Ackerman,MS,397359288,2020-06-27,300,,Refund of Contribution,,,2020
SB28a,C00694323,B716C884CEFAA480DAD1,IND,,Meeks,Mike,,,,169 Pecan Ln,,West Point,MS,397733960,2020-04-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5EAFFC96638946FD891,IND,,Meeks,Mike,,,,169 Pecan Ln,,West Point,MS,397733960,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6AFA75609FF14F20870,IND,,Meeks,Mike,,,,169 Pecan Ln,,West Point,MS,397733960,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B33980AC9908A4968989,IND,,Meeks,Mike,,,,169 Pecan Ln,,West Point,MS,397733960,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B17C20A929C694C9E87E,IND,,Meeks,Mike,,,,169 Pecan Ln,,West Point,MS,397733960,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6455A1B0BE1347ABA86,IND,,Meeks,Mike,,,,169 Pecan Ln,,West Point,MS,397733960,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA36A880A6DFA4719863,IND,,Meeks,Mike,,,,169 Pecan Ln,,West Point,MS,397733960,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6390B38EF28D4D3B856,IND,,Meeks,Mike,,,,169 Pecan Ln,,West Point,MS,397733960,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B708CD5E6E8E34152B0A,IND,,Meeks,Mike,,,,169 Pecan Ln,,West Point,MS,397733960,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1DA6A84A9B9E4397A91,IND,,Meeks,Mike,,,,169 Pecan Ln,,West Point,MS,397733960,2020-04-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B887B880E10424F39815,IND,,West,Amber,,,,340 Indian Summer Ln,,Clinton,MS,390564194,2020-06-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2719B62057FA49E5AAE,IND,,Coleman,Lori,,,,8 Knoll Cut Off,,Hattiesburg,MS,394029492,2020-06-16,400,,Refund of Contribution,,,2020
SB28a,C00694323,B4BBEBDB1B38444A8BCB,IND,,bell,william and sandra,,,,347 N Palestine Rd,,Natchez,MS,391208483,2020-04-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD11F2FAFAB4A4A839A4,IND,,Wedgworth,Dana,,,,4789 E Crescent Lake Dr,,Meridian,MS,393019189,2020-04-23,37,,Refund of Contribution,,,2020
SB28a,C00694323,B57CF4BD2D1494E0AB1B,IND,,Clark,Jack,,,,1898 Pheasant Run,,Tupelo,MS,388018102,2020-04-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B14A7EAC1B4664C3A914,IND,,Easter,Miriam,,,,4002 Meadow Oak Ln,,Ocean Springs,MS,395645725,2020-06-12,312.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE0C65B387CF141D8A0B,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB297F39C29914A26A1F,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,125,,Refund of Contribution,,,2020
SB28a,C00694323,B8102072C71C8453DA4F,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,125,,Refund of Contribution,,,2020
SB28a,C00694323,B02A1C888F3CB41AABA9,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,125,,Refund of Contribution,,,2020
SB28a,C00694323,B2366A166E90741ECAF1,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7866C1ED1C2D4171B6A,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAC251EECCB904A17890,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA20042D7FAC04246B5E,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,625,,Refund of Contribution,,,2020
SB28a,C00694323,B1E4A021A7C2E468AAC6,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B57478AF52E364FE28EE,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B44959696C9494675925,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,150,,Refund of Contribution,,,2020
SB28a,C00694323,B188672A14C1344B3942,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,125,,Refund of Contribution,,,2020
SB28a,C00694323,BB9A2EBFF783A421BBE0,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,125,,Refund of Contribution,,,2020
SB28a,C00694323,BBE6974B93CD642BDA44,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B94F43AC69CE94C1DBFB,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA84039E479F446CC8EC,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2841FF5CD29444AB852,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,625,,Refund of Contribution,,,2020
SB28a,C00694323,B59142A50F7A14CB9B19,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B584AC80CB9E34222B31,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,125,,Refund of Contribution,,,2020
SB28a,C00694323,B2EED74384C7F41FE924,IND,,Testman,Tj,,,,6063 Stacy Ln,,Biloxi,MS,395328321,2020-04-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B373DDB61E5E944AB908,IND,,Owens,Jim,,,,1108 W Jackson St,,Tupelo,MS,388042516,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B85C503232B0B4D3F95B,IND,,Owens,Jim,,,,1108 W Jackson St,,Tupelo,MS,388042516,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0C08B5EC738D435889C,IND,,Owens,Jim,,,,1108 W Jackson St,,Tupelo,MS,388042516,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,BACB855D18D7E483B8C4,IND,,Jones,Turner,,,,1800 Fuller St,,Hattiesburg,MS,394017548,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB8DA20DFE43B43FDBBD,IND,,Jones,Turner,,,,1800 Fuller St,,Hattiesburg,MS,394017548,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0DB2B52DCF2544ACB4C,IND,,Ray,Anita,,,,930 Sweetwater Cv,,Pearl,MS,392086427,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B71A8BB4E5FCA4C7DAA1,IND,,H,Michael,,,,2084 Street Rd,,Liberty,MS,396458026,2020-06-05,150,,Refund of Contribution,,,2020
SB28a,C00694323,B5BD8B3892E0B4317A1C,IND,,H,Michael,,,,2084 Street Rd,,Liberty,MS,396458026,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAE847B31F7E945E6B51,IND,,Love,Martha,,,,6854 S Siwell Rd,,Jackson,MS,392729445,2020-06-29,100,,Refund of Contribution,,,2020
