linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB4CE830C5DB843E69B6,IND,,Jane Gerig Hiscox,Dr. Pamela,,,,40 Central Park S,,New York,NY,10019,,2020-04-01,5,1035,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0490FDD02426427F8DC,IND,,Machin,Francisco,,,,1501 Undercliff Ave,,Bronx,NY,10453,,2020-04-01,35,310,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A16B20646C40847AFAEB,IND,,Leone,Dominic T,,,,183 Winchester Ave,,Staten Island,NY,10312,,2020-04-01,10,50,SELF-EMPLOYED,MGMT CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31AF8D0207EC469EBF7,IND,,Beaumont,Thomas,,,,5 Old Ox Rd,,Nyack,NY,10960,,2020-04-01,42,87,CLARKSTOWN CENTRAL SCHOOL DISTRICT,SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A782F6795033F4A48AAE,IND,,McKeon,John,,,,192 N Oak St,,Massapequa,NY,11758,,2020-04-01,10,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE59BFEF070ED4A3DB6D,IND,,CREA,DAVID,,,,3353 County Road 30,,Watkins Glen,NY,14891,,2020-04-01,5,55,"US SALT, LLC",PROCESS ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE84F311C340F485AB90,IND,,McDermott,"John , Dianne",,,,208 Sheldrake Ave,,Port Jefferson,NY,11777,,2020-04-01,25,117,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0F96EF04A27C4747860,IND,,Moller,Robert,,,,135 Main St,,Yaphank,NY,11980,,2020-04-01,1.6,6,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7B405BAD2BE0487B8DA,IND,,MEYER,HENRY,,,,34 Maple Rd,,Setauket,NY,11733,,2020-04-01,25,2823,FONAR CORPORATION,LAWYER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7D65A8EFA30C4EEC99A,IND,,Derenzo,John,,,,1603 Spruce Dr,,Holbrook,NY,11741,,2020-04-01,35,567,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C30312E505F4ED7AE6,IND,,CHUPAY,JOSEPH,,,,57 Overlook Dr,,Rhinebeck,NY,12572,,2020-04-01,3.75,315,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A413338A7ED0649728CC,IND,,Andrei,Gabriela,,,,3220 34th Ave,Ste 4,Astoria,NY,11106,,2020-04-01,50,3760,INSTITUTE FOR FAMILY HEALTH,SENIOR ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0B5C073EA44477AB9C,IND,,Carr,Timothy,,,,777 Lake Desolation Rd,,Middle Grove,NY,12850,,2020-04-01,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEB9BDF0A6D94C4280F,IND,,Bieber,James,,,,27 Spring Knolls Rd,,Brewster,NY,10509,,2020-04-01,35,220,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A09333595D6DA495FA08,IND,,Tsao,Hsingyuan,,,,1280 5th Ave,,New York,NY,10029,,2020-04-01,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AD06FFB7DB140318F4,IND,,McGarry,Thomas,,,,2798 Balltown Rd,,Schenectady,NY,12309,,2020-04-01,15,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42BDC14F7234411B8BF,IND,,Lynch,raymond,,,,PO Box 43,# RT32,North Chatham,NY,12132,,2020-04-01,25,546,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8C9A0955554B42409AC,IND,,Ferrigno,Vincent,,,,2 Aldersgate,,Riverhead,NY,11901,,2020-04-01,5,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF7682A1BF554D7FB9A,IND,,farley,donald,,,,PO Box 30,,Bovina Center,NY,13740,,2020-04-01,75,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A509C84688A95472E81C,IND,,Donohue,Stephen,,,,5553 Mission Rd,,Conesus,NY,14435,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA47981BB8F18465696D,IND,,Stack,Thomas,,,,41 Euclid St,,Cohoes,NY,12047,,2020-04-01,20,20,NH KELMAN INC,TRADER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A436E47EE0A394F91BDF,IND,,Laux,Renee,,,,5742 Old Cheese Factory Road,,Manlius,NY,13104,,2020-04-01,50,201,CASE WESTERN RESERVE,GENETIC COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CF159546A3B4F26A45,IND,,Gaggi,Michael,,,,29 High Mills Rd,,Burnt Hills,NY,12027,,2020-04-01,10,191,EMERICK ASSOCIATES INC,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD30D44451C564A85BB3,IND,,MillerSilverman,Tina,,,,30 Waverly St,,Glen Head,NY,11545,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A420E1AB99FD240DF8B1,IND,,Lewit,William,,,,3209 Kendal Way,,Sleepy Hollow,NY,10591,,2020-04-01,25,2526,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A17217727DD4E4D17943,IND,,Beneskenazi,Joseph,,,,6 Warren Dr,,Syosset,NY,11791,,2020-04-01,25,250,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A62B8A51067B54C229C5,IND,,Simmermacher,Richard,,,,4 Huntington Rd,,Scarsdale,NY,10583,,2020-04-01,51,153,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A749D9102EDCD41A191E,IND,,Hoffman,Samuel,,,,34 South St,,Roslyn Heights,NY,11577,,2020-04-01,35,35,NYC DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0049C6ABF43B4E6A911,IND,,Zaza inakvadze,Zaza,,,,1080 Ocean View Ave,Apt H,Brooklyn,NY,11235,,2020-04-01,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C0A45EACC144C7D978,IND,,Johnston,Scott,,,,17 Lozier Pl,,Plattsburgh,NY,12901,,2020-04-01,25,843,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4444A736419F4A9F9EC,IND,,Coca,Hermes,,,,3845 Shore Pkwy,# 1-H,Brooklyn,NY,11235,,2020-04-01,35,347,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1F4EC4E6DC0848BC960,IND,,James,Thomas,,,,3909 Miller Rd,,Warsaw,NY,14569,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A48609F6ACAE04B1D9C2,IND,,Sharp,David,,,,25 Spiess St,,Buffalo,NY,14211,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB503CC4DFDEB41C98A6,IND,,Bailey,Bill,,,,11736 Fairchild Rd,,Remsen,NY,13438,,2020-04-01,25,50,SELF-EMPLOYED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A76AE24444A224B7C9D3,IND,,Benoit,Judith,,,,PO Box 325,,Olean,NY,14760,,2020-04-01,5,516,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A34C0D0CB184D4316B0D,IND,,aron,chaim,,,,Lemberg Court,,Monroe,NY,10950,,2020-04-01,0.34,1176.5,CHAIM,WAREHOUSE,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,ACB2DA4CA56CE46DEA07,IND,,bryden,elizabeth,,,,1 W 67th St,Apt 611,New York,NY,10023,,2020-04-01,205,670,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AB86C281F16A94086B0C,IND,,HARTWELL,CHRISTOPHER,,,,5 Rockingham Rd,,Auburn,NY,13021,,2020-04-01,10,20,HILLROM,PROJECT MANAGER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A719F9A9F726C4C18A63,IND,,Testa,Frank,,,,312 Midland Ave,,Port Chester,NY,10573,,2020-04-01,50,612,SELF,AUTOBODY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36518657F47F44F7937,IND,,Siplivinsky,Gitanna,,,,850 W 176th St,,New York,NY,10033,,2020-04-01,10,82,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7397BB4B3C204D0D96F,IND,,Diakov,Max,,,,15 Kathy Pl,Apt 3A,Staten Island,NY,10314,,2020-04-01,2,6,INFORMATION REQUESTED,N/A,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CF318C62E5641E9A9E,IND,,McDwyer,Patricia,,,,143 Pilgrim Pl,,Valley Stream,NY,11580,,2020-04-01,25,25,INFORMATION REQUESTED,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B90B928E2D245D7BEE,IND,,Curts,Jeff,,,,460 Hubbell Rd,,Spencerport,NY,14559,,2020-04-01,20,20,UNITED ACCESS,SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD92D7A972D84575B70,IND,,Frisch,Ken,,,,5804 256th St,,Little Neck,NY,11362,,2020-04-01,100,435,NYC DEPT OF EDUCATION,PARAPROFESSIONAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC505AD8A1934248833,IND,,Piscopo,Karen,,,,825 Arctic St,,Lindenhurst,NY,11757,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A272E26EC27F24EEFB36,IND,,Bortree,Cindy,,,,444 Leonard St,,Oneida,NY,13421,,2020-04-01,30,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32A77B67AAF94C5083E,IND,,Cicolello,Frank,,,,1230 Avenue X,Apt 2M,Brooklyn,NY,11235,,2020-04-01,35,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E4E2076166149DCBF8,IND,,Schuler,Linda,,,,342 E 22nd St,,New York,NY,10010,,2020-04-01,4,24,REMAX,REALTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE61235A737F94A60815,IND,,Duhan,Karen J.,,,,421 Rock City St,,Little Valley,NY,14755,,2020-04-01,5,270,RETIRED,RETIRED,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A8F36399950D04A8FAFC,IND,,Tulino,Paula,,,,80A Saturn Ln,,Staten Island,NY,10314,,2020-04-01,35,35,VANYHHS,CLERK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFA60CA39840140F99CB,IND,,Covino,Lawrence,,,,67 Beard Ave,,Buffalo,NY,14214,,2020-04-01,35,196,GENERAL ELECTRIC,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE2E5861E89854E58A40,IND,,Sudlik,Daniel,,,,15 Jean Way,,Somers,NY,10589,,2020-04-01,50,1098,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6D96109875B54496AD4,IND,,corwin,t,,,,61 Main St,,Southampton,NY,11968,,2020-04-01,35,326,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A98E1A5D36BAB4F07B2F,IND,,Ellsworth,Jack,,,,6141 Wardner Corners Rd,,Hector,NY,14841,,2020-04-01,5,648,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A809398D7DA6E4124882,IND,,Powers,James,,,,6255 69th St,,Middle Village,NY,11379,,2020-04-01,10,1426,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADF349BBC3C0F4B6B9A0,IND,,Wright,Brooks,,,,16 Highland Pk Pl,,Rye,NY,10580,,2020-04-01,25,1295,MARINE & INDUSTRIAL,MARINE & INDUSTRIAL,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5491292A112F4E368DC,IND,,temistokle,Tommy,,,,8 Adar Ln,,East Northport,NY,11731,,2020-04-01,30,30,NYSDOT,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8FDDB75ED1E846D9884,IND,,Odell,Dorothy,,,,1055 Radcliff Avenue,,Bronx,NY,10462,,2020-04-01,50,918,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB790949E91CB40BBB6B,IND,,Ruud,Joseph,,,,103 Stewart Avenue Ext,,Newburgh,NY,12550,,2020-04-01,5,35,RETIRED,RETIRED,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A748A7452B6874FF98E6,IND,,Ortiz,MaryGina,,,,188 Steadwell Rd,,Amsterdam,NY,12010,,2020-04-01,2,2562,SELF-EMPLOYED,REAL ESTATE PROFESSIONAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8BAFFF94D12A403F9A6,IND,,BRADY,KATHLEEN,,,,725 Chenango St,,Binghamton,NY,13901,,2020-04-01,10,330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A725DF938CD1A432C920,IND,,Held,Richard,,,,12 Pumpkin Hill Rd,,Warwick,NY,10990,,2020-04-01,10,160,ARCHDIOCESE OF NY,MAINTENANCE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A4F85DA2D65484D09912,IND,,aron,chaim,,,,Lemberg Court,,Monroe,NY,10950,,2020-04-01,0.09,1176.5,CHAIM,WAREHOUSE,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,AA94D9B76C30E4EBD854,IND,,TatsumuraHillyer,Dr. Kazuko,,,,20 W 64th St,,New York,NY,10023,,2020-04-01,99,7690,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD6413FB6D1BE47B4854,IND,,Vertichio,Gary,,,,25 Cleveland Ave,,Sayville,NY,11782,,2020-04-01,25,544,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF3653B26F604979B21,IND,,aron,chaim,,,,Lemberg Court,,Monroe,NY,10950,,2020-04-01,1,1176.5,CHAIM,WAREHOUSE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ADAB41E943D43400FA73,IND,,Collins,Maria,,,,7403 Northwoods Rd,,Arcade,NY,14009,,2020-04-01,50,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA4CDCD051AE4CACAD9,IND,,MEYER,HENRY,,,,34 Maple Rd,,Setauket,NY,11733,,2020-04-01,25,2823,FONAR CORPORATION,LAWYER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AB3B08109FF4547E2B5B,IND,,leffler,Robert,,,,76 Bruce Ave,,Yonkers,NY,10705,,2020-04-01,15,45,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1917E531F71A4C53A90,IND,,Levine,Susan,,,,8 E 83rd St,,New York,NY,10028,,2020-04-01,45,4648,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A59308B28040A45D1BC8,IND,,McNair,Franklin,,,,139 Newport St,,Brooklyn,NY,11212,,2020-04-01,50,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91EDFC8C514E4D2BBB1,IND,,Cardinal,Bernard,,,,23 Randall Dr,,Massena,NY,13662,,2020-04-01,2,170,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8FEDDD8E41074679B79,IND,,Kearns,Robert,,,,157 Rensselaer Ave,,Staten Island,NY,10312,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7DF5275733E84A179C7,IND,,Barot,Nancy,,,,26 Graves St,,Glens Falls,NY,12801,,2020-04-01,5,58,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B0BE2DD875E4CCD919,IND,,aron,chaim,,,,Lemberg Court,,Monroe,NY,10950,,2020-04-01,0.09,1176.5,CHAIM,WAREHOUSE,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A76CA7B86F40B45FDA95,IND,,Billard,Florence,,,,387 Evergreen Ln,,Narrowsburg,NY,12764,,2020-04-01,12.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A797D6A93D10643B2860,IND,,MEYER,HENRY,,,,34 Maple Rd,,Setauket,NY,11733,,2020-04-01,50,2823,FONAR CORPORATION,LAWYER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AE24A0ED15A8940A7899,IND,,Porcelli,Philip,,,,40 North St,,Patterson,NY,12563,,2020-04-01,12,88,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A971C7FB816444054AD0,IND,,briskin,lena,,,,14-12 162 street,,whitestone,NY,11357,,2020-04-01,25,170,ALICIA'S,BUSINESS OWNER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A198F52B3AFEC4789A62,IND,,Pietruszka,Ron,,,,444 E 82nd St,,New York,NY,10028,,2020-04-01,42,126,ROSEWOOD,EXECUTIVE CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79330DA0DCD049EB895,IND,,MEYER,HENRY,,,,34 Maple Rd,,Setauket,NY,11733,,2020-04-01,50,2823,FONAR CORPORATION,LAWYER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A305C5900ED3B4680B82,IND,,Davis,William,,,,77 Carpenter Ave,,Mount Kisco,NY,10549,,2020-04-01,35,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFDF47FD9D84749008AA,IND,,Gilbert,Cheryl,,,,6416 Old State Rd,,Castorland,NY,13620,,2020-04-01,5,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E99D8D98A2948B391B,IND,,Westover,Helen,,,,100 North St,,Medina,NY,14103,,2020-04-01,50,351,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEFBD4CA3C21F4AF38B6,IND,,Brotz,Douglas,,,,15 Eagle St,,Phelps,NY,14532,,2020-04-01,10,10,BROTZ AUTOMOTIVE,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9CCFFDA8AD7C4C44ADA,IND,,Hermo,Anthony_hermoaol.com,,,,52west105street,,NEW YORK,NY,10025,,2020-04-01,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0F32AF5449141D7AD7,IND,,Hogben,George,,,,66 Milton Rd,Apt H51,Rye,NY,10580,,2020-04-01,4,1631.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC350A2862FAB4E5EB78,IND,,Wagner,Jeffrey,,,,65 Mount Holyoke Ct,,Getzville,NY,14068,,2020-04-01,10,82,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2BD82E403CD049788C4,IND,,Milsky,Alec,,,,8410 34th Ave,Apt 6J,Jackson Heights,NY,11372,,2020-04-01,5,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AABB7B4C8BF9A4D9DBA7,IND,,Fernau,Gregory,,,,1931 Rynex Corners Rd,,Schenectady,NY,12306,,2020-04-01,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A326F3C22241744EEBA8,IND,,Griffin,Kelly,,,,43744 State Route 12,,Alexandria Bay,NY,13607,,2020-04-01,20,20,SURVEY,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD43035F39C4446128AF,IND,,Dixson,Elizabeth,,,,117 Sterling Pl,,Brooklyn,NY,11217,,2020-04-01,25,629,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7AFDBB951D0C42BEBF8,IND,,Marcus,Kevin,,,,46 Orchard Hill Rd,,Katonah,NY,10536,,2020-04-01,250,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AE978B3A57D4239AA7,IND,,Shelton,Frances,,,,181 E 65th St,,New York,NY,10065,,2020-04-01,150,308,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
