linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6A907EFDB4CB4726AD6,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-06-30,5800,,Earmarked Contribution From John Guynn,,Earmarked Contribution From John Guynn. transmitted by check/EFT,2022
SB23,C00694323,BC91AC70009C5440892E,CCM,ELIZABETH HENG FOR SENATE,,,,,,PO BOX 5434,,FRESNO,CA,93755,2021-04-30,5800,,Earmarked Contribution From Patrick Leibrich,,Earmarked Contribution From Patrick Leibrich. transmitted by check/EFT,2022
SB28a,C00694323,B8D770BCBB82F4C9B898,IND,,Rosetti,Willliam,,,,1 18th Ave,,San Francisco,CA,941211319,2021-04-08,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B3C0783C11019472F8F9,IND,,Davis,Reed,,,,12795 Vicente View Dr,,Lakeside,CA,920405910,2021-06-14,5800,,Refund of Contribution,,,2022
SB23,C00694323,B2CA63C4C99114E09B81,CCM,ELIZABETH HENG FOR SENATE,,,,,,PO BOX 5434,,FRESNO,CA,93755,2021-03-26,5800,,Earmarked Contribution From Paul Martino,,Earmarked Contribution From Paul Martino. transmitted by check/EFT,2022
SB28a,C00694323,BFB35C67D21C9400F96C,IND,,Wang,Chonghua,,,,1431 Princeton St,,Santa Monica,CA,904043015,2021-02-17,5600,,Refund of Contribution,,,2022
SB28a,C00694323,BA9BDE71D3BDB4D9392C,IND,,Wang,Chonghua,,,,1431 Princeton St,,Santa Monica,CA,904043015,2021-02-17,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B829221828A5544B09AE,IND,,Moiso,J Jerome,,,,PO Box 130,,McArthur,CA,960560130,2021-04-08,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B18500738A07C4D18B18,IND,,Hame,Heidi,,,,PO Box 49517,,Los Angeles,CA,900490517,2021-02-10,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B8467553A3C454038833,IND,,Moiso,J Jerome,,,,PO Box 130,,McArthur,CA,960560130,2021-04-08,5600,,Refund of Contribution,,,2022
SB23,C00694323,B8CDEA62022E2407CBB9,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2021-01-19,5600,,Earmarked Contribution From Armen Avanessians,,Earmarked Contribution From Armen Avanessians. transmitted by check/EFT,2022
SB28a,C00694323,BE0B29C7E0FB442F2901,IND,,Moiso,J Jerome,,,,PO Box 130,,McArthur,CA,960560130,2021-04-08,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B4E59203370D3460FB10,IND,,Malatka,LD,,,,29042 Canyon Terrace Drive,,Trabuco Canyon,CA,92679,2021-02-15,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B442A181F5A2D44DABF6,IND,,Lin,Michael,,,,215 Tiburon Ct,,Walnut Creek,CA,945973437,2021-01-12,5600,,Refund of Contribution,,,2022
SB28a,C00694323,BE5A37360F2124702AC0,IND,,Ghobrial,Nader,,,,418 N Bluerock St,,Anaheim,CA,928072827,2021-02-03,5462.5,,Refund of Contribution,,,2022
SB23,C00694323,B2781226DC28D41589B0,CCM,OMAR NAVARRO FOR CONGRESS,,,,,,2501 W 237TH ST SUITE A,,TORRANCE,CA,90505,2021-02-13,5414,,Earmarked Contribution From A D Nadramia,,Earmarked Contribution From A D Nadramia. transmitted by check/EFT,2022
SB28a,C00694323,B32465B99DD624C658E0,IND,,gunther,janice,,,,32534 Wisconsin St,,Acton,CA,935101965,2021-06-23,5016,,Refund of Contribution,,,2022
SB28a,C00694323,BA4B2B928FF0E424284D,IND,,hamilton,john,,,,170 Fox Hollow Rd,,Woodside,CA,940623608,2021-06-09,5000,,Refund of Contribution,,,2022
SB23,C00694323,B42F5181E14DA4408BBB,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-06-30,5000,,Earmarked Contribution From Nachhattar Singh Chandi,,Earmarked Contribution From Nachhattar Singh Chandi. transmitted by check/EFT,2022
SB23,C00694323,B94B9BCC05CB54BE7BC5,CCM,MAJORITY COMMITTEE PAC--MC PAC,,,,,,PO BOX 10134,,BAKERSFIELD,CA,933890134,2021-04-08,5000,,Earmarked Contribution From Barrett Karr,,Earmarked Contribution From Barrett Karr. transmitted by check/EFT,2022
SB23,C00694323,B7A6032831D2B41D2B83,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-13,5000,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2022
SB28a,C00694323,BFF329F2F7C044AFE82E,IND,,Schaefer,John,,,,12 Emerald Bay,,Laguna Beach,CA,926511207,2021-01-27,5000,,Refund of Contribution,,,2022
SB23,C00694323,BBD521714B2C54BA28E8,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-06-23,5000,,Earmarked Contribution From Mark Horan,,Earmarked Contribution From Mark Horan. transmitted by check/EFT,2022
SB28a,C00694323,B2C3967AF1EE7471E87F,IND,,McManus,Audrey,,,,13703 3rd St,,Yucaipa,CA,923995349,2021-03-01,5000,,Refund of Contribution,,,2022
SB23,C00694323,B4C0984F42A0A462DBDA,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-03-31,5000,,Earmarked Contribution From Maissan Almaskati,,Earmarked Contribution From Maissan Almaskati. transmitted by check/EFT,2022
SB28a,C00694323,B1821236F1E2545D1A8D,IND,,Ghadimi,Nima,,,,10 Kingsport Dr,,Newport Coast,CA,926571501,2021-01-06,5000,,Refund of Contribution,,,2022
SB23,C00694323,B5B9DFBC0C158469CAAF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-22,5000,,Earmarked Contribution From Michael Lynd,,Earmarked Contribution From Michael Lynd. transmitted by check/EFT,2022
SB28a,C00694323,B150FC6F1BD5947D5A2C,IND,,Ghadimi,Nima,,,,10 Kingsport Dr,,Newport Coast,CA,926571501,2021-01-06,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BE456838A799D4747BCF,IND,,Ghadimi,Nima,,,,10 Kingsport Dr,,Newport Coast,CA,926571501,2021-01-06,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BFA1B2CA9A0E34DECA66,IND,,Ghadimi,Nima,,,,10 Kingsport Dr,,Newport Coast,CA,926571501,2021-01-06,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B43A384FC4132478B82E,IND,,Ghadimi,Nima,,,,10 Kingsport Dr,,Newport Coast,CA,926571501,2021-01-06,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B9AE2D4A8A0CA454DB8A,IND,,Ghadimi,Nima,,,,10 Kingsport Dr,,Newport Coast,CA,926571501,2021-01-06,5000,,Refund of Contribution,,,2022
SB23,C00694323,B59EA23BF8BBB4778829,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-06-28,5000,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2022
SB23,C00694323,B2942589DC63C4A4A80B,CCM,MCCLINTOCK FOR CONGRESS,,,,,,9458 TREELAKE RD.,,GRANITE BAY,CA,95746,2021-03-30,5000,,Earmarked Contribution From Carol Manning,,Earmarked Contribution From Carol Manning. transmitted by check/EFT,2022
SB23,C00694323,B1F934CE8F59C4EAEADD,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-03-23,5000,,Earmarked Contribution From DANIEL ROBINSON,,Earmarked Contribution From DANIEL ROBINSON. transmitted by check/EFT,2022
SB28a,C00694323,B64DA5D7B070645DB9DC,IND,,RYNSBURGER,ANDY,,,,18591 Avenue 192,,Strathmore,CA,932679526,2021-06-03,4700,,Refund of Contribution,,,2022
SB28a,C00694323,B8454271F2AB246BCAA2,IND,,Kim,Chang,,,,917 Calle Del Pacifico,,Glendale,CA,912083063,2021-02-16,4250,,Refund of Contribution,,,2022
SB28a,C00694323,B91C586B45AC3409E8F9,IND,,Collingsworth,Jack,,,,21775 US Highway 18,,Apple Valley,CA,923073913,2021-01-16,4190,,Refund of Contribution,,,2022
SB28a,C00694323,BC789403016DE482FA2E,IND,,Holler,Howard,,,,44 Bowling Dr,,Oakland,CA,946181708,2021-02-05,4000,,Refund of Contribution,,,2022
SB28a,C00694323,B34333359BAD64B6BA45,IND,,Hillseth,Damian,,,,835 N Holliston Ave,,Pasadena,CA,911043008,2021-01-15,3960,,Refund of Contribution,,,2022
SB28a,C00694323,BE0CD0D3334D8462EB19,IND,,Heely,Robert,,,,2154 Barley Grain Rd,,Paso Robles,CA,934464945,2021-01-21,3870,,Refund of Contribution,,,2022
SB28a,C00694323,B7828FD20FFA54881BAB,IND,,Aronson,Veronica,,,,903 Granada Ln,,Vacaville,CA,956882060,2021-01-25,3850,,Refund of Contribution,,,2022
SB23,C00694323,B5F5E55F53BB1439E8C7,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-06-30,3800,,Earmarked Contribution From MIKE SISCO,,Earmarked Contribution From MIKE SISCO. transmitted by check/EFT,2022
SB28a,C00694323,B7C73E1AD189A4BD581F,IND,,Hayes,Linda,,,,8341 La Mesa Blvd,,La Mesa,CA,919420217,2021-02-17,3730,,Refund of Contribution,,,2022
SB28a,C00694323,B890830927964451C93B,IND,,Hayes,Linda,,,,8341 La Mesa Blvd,,La Mesa,CA,919420217,2021-05-03,3730,,Refund of Contribution,,,2022
SB28a,C00694323,B565EA5C47412430FAC4,IND,,Hayes,Linda,,,,8341 La Mesa Blvd,,La Mesa,CA,919420217,2021-05-03,3730,,Refund of Contribution,,,2022
SB28a,C00694323,B9315E542A46F45ADBC4,IND,,Hayes,Linda,,,,8341 La Mesa Blvd,,La Mesa,CA,919420217,2021-02-17,3730,,Refund of Contribution,,,2022
SB28a,C00694323,B205507CA65654C94B2F,IND,,Hayes,Linda,,,,8341 La Mesa Blvd,,La Mesa,CA,919420217,2021-05-03,3730,,Refund of Contribution,,,2022
SB28a,C00694323,B5688B1FDECCD4D87A5C,IND,,Kunich,Thomas,,,,3539 Monterey Blvd,,San Leandro,CA,945784066,2021-04-19,3539,,Refund of Contribution,,,2022
SB28a,C00694323,BCA226C3F742643A5847,IND,,AFSHANI,SHAHRIAR,,,,723 N Maple Dr,,Beverly Hills,CA,902103480,2021-01-09,3500,,Refund of Contribution,,,2022
SB23,C00694323,BE1A614C6ABC044EEB8B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-04,3500,,Earmarked Contribution From Martha Roberts,,Earmarked Contribution From Martha Roberts. transmitted by check/EFT,2022
SB28a,C00694323,BE31C864177914F849A2,IND,,Beverage,Bill,,,,4890 E La Palma Ave,,Anaheim,CA,928071911,2021-01-22,3370,,Refund of Contribution,,,2022
SB28a,C00694323,B358F016D3A3047F1B18,IND,,Toton,Suzanne,,,,2544 Brickfield Ct,,Westlake Village,CA,913625143,2021-01-19,3320,,Refund of Contribution,,,2022
SB28a,C00694323,BECA56FEF05744E89A49,IND,,NA,Clark Street Associa,,,,2570 W El Camino Real,,Mountain View,CA,940401306,2021-06-30,3300,,Refund of Contribution,,,2022
SB23,C00694323,BC1F5A1728BCD415D8CE,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2021-06-30,3300,,Earmarked Contribution From Stephen Empedocles,,Earmarked Contribution From Stephen Empedocles. transmitted by check/EFT,2022
SB23,C00694323,BA0C740C675EF48BDA38,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2021-06-30,3300,,Earmarked Contribution From Clark Street Associates LLC PA NA,,Earmarked Contribution From Clark Street Associates LLC PA NA. transmitted by check/EFT,2022
SB28a,C00694323,BD7682B1C76B34C6D97B,IND,,Sigillito,Freda,,,,1113 Hollydale Dr,,Fullerton,CA,928312822,2021-01-25,3090,,Refund of Contribution,,,2022
SB28a,C00694323,BD8DE00AB155D4FCCBED,IND,,Yao,Wenny,,,,14479 Sleepy Creek Dr,,Eastvale,CA,928803710,2021-01-25,3070,,Refund of Contribution,,,2022
SB28a,C00694323,B99C2CA9FC00D495F89A,IND,,Fowler,Phil,,,,9744 Wilshire Blvd,Ph,Beverly Hills,CA,902121815,2021-02-06,3000,,Refund of Contribution,,,2022
SB28a,C00694323,B6A8F81CC4A1F419F995,IND,,Fowler,Phil,,,,9744 Wilshire Blvd,Ph,Beverly Hills,CA,902121815,2021-02-06,3000,,Refund of Contribution,,,2022
SB28a,C00694323,B6346A1DE55DD4326948,IND,,wang,hongbin,,,,6412 Berwickshire Way,,San Jose,CA,951203908,2021-01-07,3000,,Refund of Contribution,,,2022
SB28a,C00694323,BAF1A1712FBAD4442862,IND,,Hame,Heidi,,,,PO Box 49517,,Los Angeles,CA,900490517,2021-02-10,3000,,Refund of Contribution,,,2022
SB28a,C00694323,BA32143BFA40E4D1CB97,IND,,RYNSBURGER,Andy,,,,18591 Avenue 192,,Strathmore,CA,932679526,2021-02-05,3000,,Refund of Contribution,,,2022
SB23,C00694323,B43B1CEBCF4EB45B5935,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-06-15,2900,,Earmarked Contribution From Jeffrey Holbrook,,Earmarked Contribution From Jeffrey Holbrook. transmitted by check/EFT,2022
SB23,C00694323,B5411920E361C43D4AAA,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-05-05,2900,,Earmarked Contribution From Anthony Ratekin,,Earmarked Contribution From Anthony Ratekin. transmitted by check/EFT,2022
SB23,C00694323,B469B679022684B60B4C,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2021-05-27,2900,,Earmarked Contribution From A. Newth,,Earmarked Contribution From A. Newth. transmitted by check/EFT,2022
SB23,C00694323,BFD9683E4C53943FCB03,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-26,2900,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2022
SB23,C00694323,B590CF8C3247648CD8D9,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-06-14,2900,,Earmarked Contribution From Christopher Leggio,,Earmarked Contribution From Christopher Leggio. transmitted by check/EFT,2022
SB23,C00694323,B3DA4C4A3BAFF41EB81A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-06-15,2900,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2022
SB23,C00694323,B9C700FC2433C449B9A5,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-06-14,2900,,Earmarked Contribution From James Previti,,Earmarked Contribution From James Previti. transmitted by check/EFT,2022
SB23,C00694323,BA1C5762D0CB648F7A7E,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-06-14,2900,,Earmarked Contribution From Roberta Howe,,Earmarked Contribution From Roberta Howe. transmitted by check/EFT,2022
SB23,C00694323,BA82EBF0BBC71462A89E,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2021-03-25,2900,,Earmarked Contribution From Seth Klarman,,Earmarked Contribution From Seth Klarman. transmitted by check/EFT,2022
SB23,C00694323,BDE0B4088EF594949973,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-02-18,2900,,Earmarked Contribution From Ron Cassell,,Earmarked Contribution From Ron Cassell. transmitted by check/EFT,2022
SB23,C00694323,BB3EF90E2C5094F639E3,CCM,MCCLINTOCK FOR CONGRESS,,,,,,9458 TREELAKE RD.,,GRANITE BAY,CA,95746,2021-04-14,2900,,Earmarked Contribution From Ronald H. Bloom,,Earmarked Contribution From Ronald H. Bloom. transmitted by check/EFT,2022
SB23,C00694323,BD7B26760C8E2418AB2E,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-06-29,2900,,Earmarked Contribution From Sarah Rodriguez,,Earmarked Contribution From Sarah Rodriguez. transmitted by check/EFT,2022
