linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8AA5BF70E0A64A4DBAF,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2022-08-15,50,400,GUAM SHIPYARD,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A234F879318104647ACA,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2022-07-15,50,350,GUAM SHIPYARD,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE8FD69767B754D59A36,IND,,Sundstrom,Michael,,,,PO Box 11736,,Yigo,GU,96929,,2022-08-22,50,50,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A2AE2444217A343468FE,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-09,50,702.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB6BF42881B44D278B6,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-23,50,922.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A60B103ACE84576885,IND,,Johnson,Elvina R,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2022-08-26,50,50,GUAM DEPT OF EDUCATION,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD19D0739BDE04A4AA2C,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-23,50,922.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E3B70AA28474CE4B60,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-08-23,50,1035,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA534B3009F6446E4A5B,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-09-09,45,1072,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A083A5EF713354009883,IND,,Chang,Jennifer,,,,182 Totot Loop,,Dededo,GU,96929,,2022-08-13,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A929DF177BD1248C2A56,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-07-09,45,812,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5CC957B055DB4878AF2,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-05,45,446,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A777B5FB18F2B4280ACC,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-08-09,45,917,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C3D86A0536A480FADE,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2022-08-07,45,192,DZSP/21,PMI MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFBF774DA3F3E4CDF8DD,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-10,40,742.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A9B46DD2B94434A936,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-09,40,702.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3043C858BC1A44C4A0A,IND,,Terbio,Jim Marvin,,,,PO Box 2175,,Hagatna,GU,96932,,2022-09-27,37,37,INFORMATION REQUESTED,POLICY ANALYST,,Earmarked for REPUBLICAN PARTY OF GUAM (C00804930),2022
SA11AI,C00694323,AF620DDB1198A44D683A,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-07-18,35,847,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A570185A7FA734B36BEF,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-25,35,977.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28EAE27A417A459D832,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-12,35,812.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10F36F0581824F4BA74,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-09-18,35,1107,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A169FD345306A4264B32,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-08-18,35,1002,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A332B7456219C4F6C9AB,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-22,35,530,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4ACEE49B4EE74223A6B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-04,35,1335,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59054C0EEC1640419A2,IND,,Aquiningoc,Eleanor,,,,197 Santa Rosa Ave,,Santa Rita,GU,96915,,2022-09-30,35,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6CC43BDBDC6E44D195A,IND,,Aquiningoc,Eleanor,,,,197 Santa Rosa Ave,,Santa Rita,GU,96915,,2022-08-03,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E7464D9C6BE4B1BB78,IND,,Aquiningoc,Eleanor,,,,197 Santa Rosa Ave,,Santa Rita,GU,96915,,2022-08-30,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4FA5BDA44AC64626B36,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-27,35,600,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A39BD4F2A9B3F47A283B,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-12,35,812.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7A63875B6774CF79E0,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2022-08-07,35,192,DZSP/21,PMI MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C6C32C800934A2B964,IND,,Williams,Bruce A,,,,PO Box 23992,,Barrigada,GU,96921,,2022-07-20,35,295,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD409C64D373A46F597A,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-26,35,565,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A60E0B8C9D13F4FBF86F,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-21,35,1415,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A786EB419E6E4469FA79,IND,,Mesa,Debra,,,,174 Chuchuko Dr,,Dededo,GU,96929,,2022-07-05,35,57,FARM,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D4A8F3417B74A01B36,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2022-09-22,25,252,DZSP/21,PMI MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A9ABD83CD1D404BBFB,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2022-08-16,25,351.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A507E9C7273F34DFA9AF,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-04,25,593,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF97AB1D4A8D74729801,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-01,25,450,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A970CA013356143D28C3,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-07-28,25,872,Guam Police ept,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A408118BF06D8470BBAD,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-08-15,25,967,Guam Police ept,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFCACFA0587F445389BE,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-08-18,25,420,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BEDEBA3C06748B2943,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-08-28,25,1027,Guam Police ept,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD661789A22844DAB9DB,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-08-23,25,296,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B49722BADD04F5BA7E,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-09-18,25,470,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7203C04305FF4902848,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-27,25,1862,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7DC14BD77A2B41A1967,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-07-18,25,370,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01AD0AD946E84A2AA4F,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2022-07-18,25,100,SELF,SMALL BUSINESS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2D141224406942A5A95,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-09-05,25,445,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A28CD5F99912948918D5,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-15,25,708,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0CBFDD06C3E64E5C82A,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-08-05,25,395,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB790837638C2409FABC,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-08-14,25,942,Guam Police ept,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C4105A56C604F179E1,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2022-08-17,25,227,DZSP/21,PMI MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3731DD6E8BD4D61AB9,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2022-09-18,25,150,SELF,SMALL BUSINESS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF2F4774B07B5447A9BE,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-14,25,494,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A24CE29F91CAF4BE6BB8,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-26,25,853,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A0DCF215931034864A72,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-03,25,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8286960D06A646588F4,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-03,25,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7068C01A442A4A3F8A5,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-07-05,25,345,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB9910EAE96AF421CA7A,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-09-12,25,140,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT. (C00140590),2022
SA11AI,C00694323,A8B1C57146ED14D58BFB,IND,,C,B,,,,111 d,,C,GU,00111,,2022-09-11,25,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE47AE19C5D1C4D9FA6A,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2022-09-07,25,52,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A87CDB70C663C44B3ABA,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-11,25,1006,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE96767A2B9084BB6A73,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-26,25,1046,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A0D36A7D58B8D485D825,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-09-28,25,1132,Guam Police ept,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A298EA280FA16498ABBB,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-27,25,1686,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C7FE4B6BBAF4F84AE5,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2022-08-18,25,125,SELF,SMALL BUSINESS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD7FFF92EE53047319F2,IND,,C,B,,,,111 d,,C,GU,00111,,2022-09-12,25,125,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9D18290CE87148928F2,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2022-08-09,25,326.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A19025B3371C44A3AAC6,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2022-08-06,25,35,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
