linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3B2BADF53B5C4EEAA9D,IND,,McIntyre,Elizabeth,,,,24 Meadow Rd,,Riverside,CT,06878,,2019-11-17,1500,1500,CCS Fundraising,Consultant,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9E64C061DD1B4EA6BED,IND,,Steinberg,Betty,,,,21 Willowmere Cir,,Riverside,CT,06878,,2019-12-09,1500,1500,Information Requested,Homemaker,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD7E500842D1E40E3867,IND,,Josephs,Laurie,,,,615 Round Hill Rd,,Greenwich,CT,06831,,2019-12-09,1500,1500,Information Requested,Co-Founder,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB86C2368ACFA4B36B5C,IND,,Miller,Clara,,,,420 Round Hill Rd,,Greenwich,CT,06831,,2019-12-09,1500,1500,Information Requested,Prinicipal,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA35C45EF56B34ABA8C6,IND,,Peterson,Carl,,,,190 Imperial Dr,,Glastonbury,CT,06033,,2019-12-31,1500,1500,Lindberg & Ripple,Managing Principal,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA227D37503EB4BF2B24,IND,,Haber,LD,,,,62 Chester St,,Stamford,CT,06905,,2019-12-09,1500,1500,Information Requested,Retired,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2B0B451C7E9E4D0490D,IND,,Grunberg,Michael,,,,82 Buckfield Ln,,Greenwich,CT,06831,,2019-12-09,1500,1500,Information Requested,Executive,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A83D6BE0B8B9848FC891,IND,,Cooper,Wayne,,,,10 Woodside Dr,,Greenwich,CT,06830,,2019-12-10,1500,1500,Information Requested,Executive,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A85ACBDDA40A54DD1875,IND,,Erickson,Geffrey,,,,43 Keofferam Rd,,Old Greenwich,CT,06870,,2019-12-09,1500,1500,Information Requested,Executive,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAD57E0CC94EE4769AB3,IND,,mayer,john,,,,7 Upland Dr,,Greenwich,CT,06831,,2019-12-07,1329.41,1329.41,Retired,Retired,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A951EB7F100BF46D9997,IND,,Greenberg,Russell,,,,3 Bluewater Hl,,Westport,CT,06880,,2019-12-11,1000,1000,Information Requested,Investment Management,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD83FA0D5B99948CC933,IND,,Albert,Ronald,,,,71 Mountain Laurel Dr,,Waterbury,CT,06704,,2019-09-28,1000,1000,Pratt & Whitney Aircraft,Quality Assurance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56511D3F1D43457FAC7,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2019-12-07,1000,34200,Church Pension Fund,Investments,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,A9A982DA97C9744D5912,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2019-09-30,1000,4000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D09A577282A42D8822,IND,,Pennington,ROBERT,,,,9 Red Coat Pass,,Darien,CT,06820,,2019-09-29,1000,2000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34DF9DF039174BEA83F,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,06840,,2019-11-07,1000,32000,Not Employed,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AFB95EB2CCD5940A789F,IND,,Kassen,Michael,,,,5 Yankee Hill Rd,,Westport,CT,06880,,2019-12-12,1000,1000,Information Requested,Investor,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A26C9D1D2C8974ED6AD7,IND,,Rostunov,Timofey,,,,201 Commons Park S,,Stamford,CT,06902,,2019-10-03,1000,1000,Cubist Systematic Strategies,Research analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAFD831DD4FA4B7B98B,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2019-11-11,1000,1000,Chartwell Strategy Group,Managing Director,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A0E5632D49EB24F0DA3B,IND,,Ripp,Joseph,,,,125 Cannon Rd,,Wilton,CT,06897,,2019-09-20,1000,1025,Retired,Partner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E49CCB8D75E4094849,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,06903,,2019-10-30,1000,1000,Mason Hill Asset Mgmt,Money manager,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1CAAD4AFBB2B4EE1ADB,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2019-09-26,1000,0,Chartwell Strategy Group,Managing Director,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AF1C9D280CD3241059AB,IND,,Keany,Sutton,,,,20 Buttonball Ln,,Weston,CT,06883,,2019-10-04,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB83F673A0DE34A789F2,IND,,Scocimara,Eriberto,,,,16 Laurel Ln,,Greenwich,CT,06830,,2019-09-27,1000,1000,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A30D3A4946ABC4396B4C,IND,,Stirratt,Avery,,,,204 Indian Waters Dr,,New Canaan,CT,06840,,2019-09-26,1000,1000,Self-Employed,Consulting,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A27E97F38C72D4488A3A,IND,,King,James,,,,PO Box 47,,Farmington,CT,06034,,2019-12-19,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EB5EC01D4AA4C0793D,IND,,Ashman,Bonnie,,,,153 Bayberry Ln,,Westport,CT,06880,,2019-12-11,1000,1055,Retired,Retired,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A79E0AB11C52944C6B93,IND,,Chermayeff,Nicholas,,,,3 1/2 Indian Spring Rd,,Norwalk,CT,06853,,2019-12-20,1000,5000,Barrow Street Capital LLC,Investment Management,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4AC8D80D6490413E926,IND,,Litvinov,Viktor,,,,108 Fairway Dr,,Stamford,CT,06903,,2019-12-11,1000,1050,GRT Corporation,CTO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A394598DDCEED4210AF1,IND,,Matson,Sarah,,,,23 Hyde Rd,,Brooklyn,CT,06234,,2019-12-20,1000,1000,Deary's Gymnastics,Gymnastics Coach,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF640C6445F2145929C0,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2019-12-20,1000,14800,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5EE4FA976C2F487E9EB,IND,,Siegel,Matthew,,,,7 Feather Hill Rd,,Westport,CT,06880,,2019-12-11,1000,1000,Information Requested,Finance,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFDBECBB5B24946BA979,IND,,Mayer,Tony,,,,7 Upland Dr,,Greenwich,CT,06831,,2019-12-31,1000,1000,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A01BEB73A03FB498C94A,IND,,Kliegman,Michael,,,,138 Long Lots Rd,,Westport,CT,06880,,2019-12-11,1000,1000,Information Requested,Tax Lawyer,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5F58947BB17C48BE8A4,IND,,Garthwait jr,Bob,,,,PO Box 1367,,Waterbury,CT,06721,,2019-12-31,1000,1000,Cly-Del,Executive,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A432852F8F81E42B68FF,IND,,patel,anuj,,,,1 Farwell Ln,,Greenwich,CT,06831,,2019-12-17,1000,1000,Self-Employed,Finance,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABBCAEF50383F4882B56,IND,,Walsh,Linda,,,,88 Knox Ave,,Danielson,CT,06239,,2019-09-25,1000,1050,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB0546662BA0E4D9DB9B,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2019-12-31,1000,15800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C121384B0224B7482E,IND,,Lash,Timothy,,,,17 Stony Brook Rd,,Darien,CT,06820,,2019-07-20,1000,1000,MPG Operations LLC,Portfolio Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DFDCFA28557455A9A3,IND,,Bryant,Thomas,,,,9 Kenmore Rd,,Bloomfield,CT,06002,,2019-12-30,1000,3000,Lox Stock Bagels,Executive,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2F4F0D40AD7441083B,IND,,Chapman,Cliff,,,,40 Pinnacle Rd,,Ellington,CT,06029,,2019-07-31,1000,1000,Self-Employed,Builder,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9831432C98B475E84C,IND,,Rafalowski,Stanley,,,,1000 Old County Cir,,Windsor Locks,CT,06096,,2019-11-23,1000,2000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A1A4C3A33264BDB9A5,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2019-07-31,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A255D5C1A35274379A4E,IND,,Pennington,ROBERT,,,,9 Red Coat Pass,,Darien,CT,06820,,2019-09-22,1000,1000,Retired,Retired,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AE098991EEDD748C0ADB,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2019-11-03,1000,33200,Church Pension Fund,Investments,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB3D62B9EE43C4085AB6,IND,,Pennington,ROBERT,,,,9 Red Coat Pass,,Darien,CT,06820,,2019-11-22,1000,4000,Retired,Retired,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A8F62E94A6D194A1E85C,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,06840,,2019-11-22,1000,34000,Not Employed,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A98119A8A2B604A99BEB,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2019-11-30,1000,6000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A337491E9B3C940A9AA2,IND,,Abramowitz,Kenneth,,,,PO Box 958,,Southport,CT,06890,,2019-10-31,1000,1300,Ngn Capital,Analyst,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A50D429B43A284401B0A,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2019-10-31,1000,5000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1222F08D72E645E4884,IND,,Leighton,Sharon,,,,370 Dugg Hill Rd,,Woodstock,CT,06281,,2019-11-20,1000,15,Harrington Memorial Hospital,Ultrasonographer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A44EDC42231D54E689EC,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2019-09-01,1000,3000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC23C28C64A541779D4,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2019-09-02,1000,24000,Church Pension Fund,Investments,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A95D17423EB2042909A5,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2019-09-02,1000,24000,Church Pension Fund,Investments,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A3083BCF0AC514D3EB5E,IND,,Orthwein,peter,,,,154 Guards Rd,,Greenwich,CT,06831,,2019-11-01,1000,1000,"thor industries, inc.",Board Member,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65B83016790340D69F7,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2019-08-31,1000,2000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AFF5E9EB3B942EAAC1,IND,,Lapides,John,,,,100 United Dr,,North Haven,CT,06473,,2019-11-20,1000,1000,United Aluminum Corporation,President,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,AA8B1052F55334ACF850,IND,,English,Thomas,,,,20 Ocean View Dr,,Stamford,CT,06902,,2019-09-10,1000,1000,New York Life Insurance Company,In-house counsel,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A1C16CF3F60104D809CD,IND,,Castellani,David,,,,11 Turkey Hill Rd S,,Westport,CT,06880,,2019-09-11,1000,1000,New York Life Insurance Co.,SVP,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,AACF2A707B16C46AE821,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,06840,,2019-11-22,1000,34000,Not Employed,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AAEF5B45CC257421EA41,IND,,Pennington,ROBERT,,,,9 Red Coat Pass,,Darien,CT,06820,,2019-12-22,1000,5000,Retired,Retired,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AAA02399F17A7425B944,IND,,Cowles,Devon,,,,96 Clapboard Rd,,Bridgewater,CT,06752,,2019-12-19,1000,1000,Lockheed Martin,Aerospace Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48FC33EDA7A24E9AA95,IND,,Ahlcrona,Stephen,,,,5 Northwind Cir,,Ledyard,CT,06339,,2019-12-22,1000,1000,Progeny Systems,Senior Engineer,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A37130906D6B4478D8B2,IND,,Joyce,Tom,,,,142 Goodwives River Rd,,Darien,CT,06820,,2019-12-19,1000,1500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A924D7A65EADB4FEB8D2,IND,,DeDomenico,Michael,,,,339 Old Norwalk Rd,,New Canaan,CT,06840,,2019-12-06,1000,1950,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CECB430FE3147CCA7B,IND,,Corrao,Robert,,,,33 Mile Creek Rd,,Old Lyme,CT,06371,,2019-07-30,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29648E30B5664BB6929,IND,,Pennington,ROBERT,,,,9 Red Coat Pass,,Darien,CT,06820,,2019-10-22,1000,3000,Retired,Retired,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A36722FD63DE84806BD2,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,06840,,2019-07-29,1000,21000,Not Employed,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4B2AB08A376F446FBD5,IND,,Lash,Timothy,,,,17 Stony Brook Rd,,Darien,CT,06820,,2019-12-31,800,1800,MPG Operations LLC,Portfolio Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66771ED3C2AF43228A4,IND,,Lucey,Matthew,,,,68 Meadow Rd,,Riverside,CT,06878,,2019-11-15,750,750,PBF Energy,Executive,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A9CC1D4454EE64CA0993,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,06840,,2019-12-23,700,35000,Not Employed,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A32E8302B2D294863A20,IND,,OConnor,Thomas,,,,18 Knoll St,,Riverside,CT,06878,,2019-11-14,600,600,PBF Energy,Commercial,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AC4123B0089C6464C935,IND,,Keany,Sutton,,,,20 Buttonball Ln,,Weston,CT,06883,,2019-10-21,500,1500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
