linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236200442,IND,,AABERG,DONALD,,,,21026 NE INTERLACHEN LANE,,FAIRVIEW,OR,97024,,2020-05-21,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236200758,IND,,AABERG,DONALD,,,,21026 NE INTERLACHEN LANE,,FAIRVIEW,OR,97024,,2020-05-21,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236201526,IND,,AABERG,DONALD,,,,21026 NE INTERLACHEN LANE,,FAIRVIEW,OR,97024,,2020-05-21,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236203661,IND,,AABERG,DONALD,,,,21026 NE INTERLACHEN LANE,,FAIRVIEW,OR,97024,,2020-05-21,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236199684,IND,,AABERG,DONALD,,,,21026 NE INTERLACHEN LANE,,FAIRVIEW,OR,97024,,2020-05-21,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236202917,IND,,AABERG,DONALD,,,,21026 NE INTERLACHEN LANE,,FAIRVIEW,OR,97024,,2020-05-21,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236199992,IND,,AABERG,DONALD,,,,21026 NE INTERLACHEN LANE,,FAIRVIEW,OR,97024,,2020-05-21,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236197332,IND,,AABERG,DONALD,,,,21026 NE INTERLACHEN LANE,,FAIRVIEW,OR,97024,,2020-05-21,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234781076,IND,,AAGESON,JULIE+AND+JIM,,,,11690 SW AUKLET LOOP ,,BEAVERTON,OR,97007,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232948410,IND,,AALAND,ALYSSA,,,,2585 VAN BUREN STREET,,EUGENE,OR,97405,,2020-05-08,20,40,OPHELIAS PLACE,YOUTH SERVICES,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_231400396,IND,,AARON,KYLE A,,,,17736 CARDINAL CT,,LAKE OSWEGO,OR,97034,,2020-05-01,1,8,WALMART,SOFTWARE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231400378,IND,,AARON,KYLE A,,,,17736 CARDINAL CT,,LAKE OSWEGO,OR,97034,,2020-05-01,100,100,WALMART,SOFTWARE ENGINEER,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_231638133,IND,,AARON,KYLE A,,,,17736 CARDINAL CT,,LAKE OSWEGO,OR,97034,,2020-05-02,1,8,WALMART,SOFTWARE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231638128,IND,,AARON,KYLE A,,,,17736 CARDINAL CT,,LAKE OSWEGO,OR,97034,,2020-05-02,50,150,WALMART,SOFTWARE ENGINEER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231794080,IND,,AARON,KYLE A,,,,17736 CARDINAL CT,,LAKE OSWEGO,OR,97034,,2020-05-03,38,113,WALMART,SOFTWARE ENGINEER,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237314334,IND,,AASERUDE,DARREN,,,,4718 SESAME STREET NORTHEAST,,SALEM,OR,97305,,2020-05-27,5,25,WPI,CARPENTER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236204338,IND,,AASHEIM,APRIL,,,,7341 SE DEL RIO CT,,HILLSBORO,OR,97123,,2020-05-21,1,2,SELF,AUTHOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236204292,IND,,AASHEIM,APRIL,,,,7341 SE DEL RIO CT,,HILLSBORO,OR,97123,,2020-05-21,15,15,SELF,AUTHOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235384238,IND,,ABADI,MARWAN,,,,17825 N W ELK MEADOW LN,,PORTLAND,OR,97229,,2020-05-18,2.7,5.4,NIKE,I.T. ENGINEER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238465863,IND,,ABADI,MARWAN,,,,17825 N W ELK MEADOW LN,,PORTLAND,OR,97229,,2020-05-30,2.7,5.4,NIKE,I.T. ENGINEER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236871888,IND,,ABANG,ANDREW,,,,4780 SW 11TH ST I-420,,GRESHAM,OR,97080,,2020-05-25,1,6.7,ACUBILLER INC.,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236871887,IND,,ABANG,ANDREW,,,,4780 SW 11TH ST I-420,,GRESHAM,OR,97080,,2020-05-25,2.7,2.7,ACUBILLER INC.,GENERAL MANAGER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235399584,IND,,ABARCA,ALEJANDRO,,,,4240 NW DUNIWAY DR APT 107,,CORVALLIS,OR,97330,,2020-05-18,1.5,1.5,OREGON STATE UNIVERSITY,GRADUATE STUDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235399532,IND,,ABARCA,ALEJANDRO,,,,4240 NW DUNIWAY DR APT 107,,CORVALLIS,OR,97330,,2020-05-18,15,15,OREGON STATE UNIVERSITY,GRADUATE STUDENT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231851355,IND,,ABBASPOUR,ABBAS,,,,11025 SW GOLDFINCH TER,,BEAVERTON,OR,97007,,2020-05-03,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231892805,IND,,ABBASPOUR,ABBAS,,,,6860 SW CANBY ST,,PORTLAND,OR,97223,,2020-05-04,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237906879,IND,,ABBE,VONDA,,,,919 CHURCH ST,,DAYTON,OR,97114,,2020-05-28,1,1,PROVIDENCE NEWBERG HOSPITAL,REGISTERED NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237906861,IND,,ABBE,VONDA,,,,919 CHURCH ST,,DAYTON,OR,97114,,2020-05-28,5,5,PROVIDENCE NEWBERG HOSPITAL,REGISTERED NURSE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238599472,IND,,ABBE,VONDA,,,,919 CHURCH ST,,DAYTON,OR,97114,,2020-05-30,10,10,PROVIDENCE NEWBERG HOSPITAL,REGISTERED NURSE,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_232551303,IND,,ABBEY,CHRISTINE,,,,4220 PAYNE ROAD,,MEDFORD,OR,97504,,2020-05-06,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237276401,IND,,ABBEY,CHRISTINE,,,,4220 PAYNE ROAD,,MEDFORD,OR,97504,,2020-05-27,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237276358,IND,,ABBEY,CHRISTINE,,,,4220 PAYNE ROAD,,MEDFORD,OR,97504,,2020-05-27,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235860552,IND,,ABBOTT,AUSTIN,,,,22 NE GRAHAM ST APT A,,PORTLAND,OR,97212,,2020-05-20,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235860499,IND,,ABBOTT,AUSTIN,,,,22 NE GRAHAM ST APT A,,PORTLAND,OR,97212,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE MARKEY COMMITTEE (C00196774),2020
SA11AI,C00401224,SA11AI_231895977,IND,,ABBOTT,COURTNEY,,,,985 SUNNYSIDE DR ,,EUGENE,OR,97404,,2020-05-04,50,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234950507,IND,,ABBOTT,GRACE M.,,,,1719 LAKE VILLAGE DRIVE,,MEDFORD,OR,97504,,2020-05-16,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WYDEN FOR SENATE (C00308676),2020
SA11AI,C00401224,SA11AI_239377986,IND,,ABBOTT,JULES,,,,932 SE 40TH AVE,,PORTLAND,OR,97214,,2020-05-31,15,15,CSNW BENEFITS,DEVELOPMENT DIRECTOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238375238,IND,,ABBOTT,MARGARET,,,,7780 SW ELLMAN LANE,,TIGARD,OR,97224,,2020-05-30,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_238726193,IND,,ABBOTT,MARGARET,,,,7780 SW ELLMAN LANE,,TIGARD,OR,97224,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238726054,IND,,ABBOTT,MARGARET,,,,7780 SW ELLMAN LANE,,TIGARD,OR,97224,,2020-05-30,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238726055,IND,,ABBOTT,MARGARET,,,,7780 SW ELLMAN LANE,,TIGARD,OR,97224,,2020-05-30,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236049929,IND,,ABBOTT,MIYA,,,,600 SE CESAR CHAVEZ BLVD,,PORTLAND,OR,97214,,2020-05-21,10,50,SELF,CLINICAL SOCIAL WORKER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_239696256,IND,,ABBOTT,NINA,,,,3548 GEORGE CT,,EUGENE,OR,97401,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233789181,IND,,ABBOTT,ROBERT,,,,15014 SE WOODLAND WAY,,OAK GROVE,OR,97267,,2020-05-11,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234056725,IND,,ABBOTT,ROBERT,,,,15014 SE WOODLAND WAY,,OAK GROVE,OR,97267,,2020-05-12,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234056670,IND,,ABBOTT,ROBERT,,,,15014 SE WOODLAND WAY,,OAK GROVE,OR,97267,,2020-05-12,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234102448,IND,,ABBOTT,ROBERT D,,,,15014 SE WOODLAND WAY,,OAK GROVE,OR,97267,,2020-05-13,60,60,NONE,DESIGNER,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_234102455,IND,,ABBOTT,ROBERT D,,,,15014 SE WOODLAND WAY,,OAK GROVE,OR,97267,,2020-05-13,6,16,NONE,DESIGNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236141678,IND,,ABBOTT,ROBERT D,,,,15014 SE WOODLAND WAY,,OAK GROVE,OR,97267,,2020-05-21,50,100,NONE,DESIGNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236141445,IND,,ABBOTT,ROBERT D,,,,15014 SE WOODLAND WAY,,OAK GROVE,OR,97267,,2020-05-21,10,16,NONE,DESIGNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236141424,IND,,ABBOTT,ROBERT D,,,,15014 SE WOODLAND WAY,,OAK GROVE,OR,97267,,2020-05-21,50,100,NONE,DESIGNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233540064,IND,,ABBOTT,SHEILA,,,,10162 DOWITCHER RD,,KLAMATH FALLS,OR,97601,,2020-05-10,25,210,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233564760,IND,,ABDULLAH,HAFEEZAH,,,,2106 SW ROSE LANE,,PORTLAND,OR,97201,,2020-05-10,3,3,INDEPENDENT,FUNDRAISER,,Earmarked for THE MARKEY COMMITTEE (C00196774),2020
SA11AI,C00401224,SA11AI_231285277,IND,,ABDULLH,HAFEEZAH,,,,2107 SW ROSE LANE,,PORTLAND,OR,97201,,2020-05-01,9,9,SELF,DEVELOPMENT,,Earmarked for SHANIYAT CHOWDHURY FOR CONGRESS (C00704585),2020
SA11AI,C00401224,SA11AI_235725301,IND,,ABDULLH,HAFEEZAH,,,,2107 SW ROSE LANE,,PORTLAND,OR,97201,,2020-05-19,5,5,SELF,DEVELOPMENT,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235725302,IND,,ABDULLH,HAFEEZAH,,,,2107 SW ROSE LANE,,PORTLAND,OR,97201,,2020-05-19,5,5,SELF,DEVELOPMENT,,Earmarked for NABILAH FOR GEORGIA (C00697144),2020
SA11AI,C00401224,SA11AI_237528090,IND,,ABDULLH,HAFEEZAH,,,,2107 SW ROSE LANE,,PORTLAND,OR,97201,,2020-05-27,5,5,SELF,DEVELOPMENT,,Earmarked for BRAND NEW CONGRESS (C00613810),2020
SA11AI,C00401224,SA11AI_237528089,IND,,ABDULLH,HAFEEZAH,,,,2107 SW ROSE LANE,,PORTLAND,OR,97201,,2020-05-27,5,5,SELF,DEVELOPMENT,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_236444281,IND,,ABEEL,NEILSON,,,,1325 NW FLANDERS ST ,,PORTLAND,OR,97209,,2020-05-22,1,11,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236241353,IND,,ABDUN-NUR,KATHERINE,,,,1066 NE SAVAGE ST,,GRANTS PASS,OR,97526,,2020-05-21,42,167,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236444449,IND,,ABEEL,NEILSON,,,,1325 NW FLANDERS ST ,,PORTLAND,OR,97209,,2020-05-22,1,11,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239323942,IND,,ABEDINI,PARVIN,,,,8335 SW SECRETARIAT TER,,BEAVERTON,OR,97008,,2020-05-31,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235593779,IND,,ABEEL,NEILSON,,,,1325 NW FLANDERS ST ,,PORTLAND,OR,97209,,2020-05-19,1,11,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235593719,IND,,ABEEL,NEILSON,,,,1325 NW FLANDERS ST ,,PORTLAND,OR,97209,,2020-05-19,25,35,NONE,NONE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236444255,IND,,ABEEL,NEILSON,,,,1325 NW FLANDERS ST ,,PORTLAND,OR,97209,,2020-05-22,25,87.5,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236444425,IND,,ABEEL,NEILSON,,,,1325 NW FLANDERS ST ,,PORTLAND,OR,97209,,2020-05-22,25,100,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236810880,IND,,ABEEL,NEILSON,,,,1325 NW FLANDERS ST ,,PORTLAND,OR,97209,,2020-05-24,10,10,NONE,NONE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236810900,IND,,ABEEL,NEILSON,,,,1325 NW FLANDERS ST ,,PORTLAND,OR,97209,,2020-05-24,1,11,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238386369,IND,,ABEL,LAURA,,,,580 KELSIE DR,,WALDPORT,OR,97394,,2020-05-30,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232328096,IND,,ABELA,PAMELA,,,,8975 SOUTHWEST IVORY STREET,,BEAVERTON,OR,97007,,2020-05-05,19,69,SELF,CONSULTANT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233719407,IND,,ABELA,ROXANNA,,,,1936 NW FLANDERS ST APT 257,,PORTLAND,OR,97209,,2020-05-11,5,16,ASTRO,ATTENDANT,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_237842238,IND,,ABELL,M ELISE,,,,1020 CUNNINGHAM LN S APT 40,,SALEM,OR,97302,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_232797695,IND,,ABELS,MAYA,,,,5888 SW ENGLEWOOD AVE,,CORVALLIS,OR,97333,,2020-05-07,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234325484,IND,,ABELS,MAYA,,,,5888 SW ENGLEWOOD AVE,,CORVALLIS,OR,97333,,2020-05-13,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234308877,IND,,ABELS,MAYA,,,,5888 SW ENGLEWOOD AVE,,CORVALLIS,OR,97333,,2020-05-13,21,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_236709777,IND,,ABERLE,RICK,,,,4624 SW 29TH PLACE,,PORTLAND,OR,97239,,2020-05-24,4.5,22.5,PORTLAND VA HEALTH CARE SYSTEM,REGISTERED NURSE,,Earmarked for WYDEN FOR SENATE (C00308676),2020
SA11AI,C00401224,SA11AI_231786729,IND,,ABERNATHY,DENISE,,,,P O BOX 1402,,SPRINGFIELD,OR,97477,,2020-05-03,10,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232522852,IND,,ABERNATHY,DENISE,,,,P O BOX 1402,,SPRINGFIELD,OR,97477,,2020-05-06,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232522911,IND,,ABERNATHY,DENISE,,,,P O BOX 1402,,SPRINGFIELD,OR,97477,,2020-05-06,1,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233129514,IND,,ABERNATHY,DENISE,,,,P O BOX 1402,,SPRINGFIELD,OR,97477,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE COMMITTEE TO ELECT AYANNA PRESSLEY (C00667741),2020
SA11AI,C00401224,SA11AI_235986753,IND,,ABERNATHY,DENISE,,,,P O BOX 1402,,SPRINGFIELD,OR,97477,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEFAZIO FOR CONGRESS (C00215905),2020
SA11AI,C00401224,SA11AI_235986754,IND,,ABERNATHY,DENISE,,,,P O BOX 1402,,SPRINGFIELD,OR,97477,,2020-05-20,0.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235504877,IND,,ABERNETHY,PAMELA,,,,360 CANDALARIA BLVD S,,SALEM,OR,97302,,2020-05-19,100,300,SELF,MEDIATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238235737,IND,,ABICH,TINA,,,,3621 SE STARK ST ,,PORTLAND,OR,97214,,2020-05-29,10,70,PROVIDENCE HEALTH AND SERVICES,MEDICAL SOCIAL WORKER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231823874,IND,,ABMA,SHANE,,,,10465 SE 37TH AVENUE,,MILWAUKIE,OR,97222,,2020-05-03,3,5,METRO REGIONAL GOVERNMENT,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231823793,IND,,ABMA,SHANE,,,,10465 SE 37TH AVENUE,,MILWAUKIE,OR,97222,,2020-05-03,100,150,METRO REGIONAL GOVERNMENT,LAWYER,,Earmarked for MARK GAMBA FOR CONGRESS (C00701490),2020
SA11AI,C00401224,SA11AI_233352312,IND,,ABOSCH,ESTHER,,,,251 W BROADWAY UNIT 207,,EUGENE,OR,97401,,2020-05-09,10,10,PIPEWORKS STUDIOS,GAME DESIGNER,,Earmarked for THE MARKEY COMMITTEE (C00196774),2020
SA11AI,C00401224,SA11AI_231566836,IND,,ABOUHAIDAR,RIAD,,,,8215 SW WOODS CREEK COURT,,PORTLAND,OR,97219,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231331283,IND,,ABPLANALP,MARY,,,,1818 SE 25TH AVE,,PORTLAND,OR,97214,,2020-05-01,10,1249,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232980103,IND,,ABPLANALP,MARY,,,,1818 SE 25TH AVE,,PORTLAND,OR,97214,,2020-05-08,10,1249,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234633639,IND,,ABPLANALP,MARY,,,,1818 SE 25TH AVE,,PORTLAND,OR,97214,,2020-05-15,10,1249,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235685358,IND,,ABPLANALP,MARY,,,,1818 SE 25TH AVE,,PORTLAND,OR,97214,,2020-05-20,25,1249,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236391088,IND,,ABPLANALP,MARY,,,,1818 SE 25TH AVE,,PORTLAND,OR,97214,,2020-05-22,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236306397,IND,,ABPLANALP,MARY,,,,1818 SE 25TH AVE,,PORTLAND,OR,97214,,2020-05-22,10,1249,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236474869,IND,,ABPLANALP,MARY,,,,1818 SE 25TH AVE,,PORTLAND,OR,97214,,2020-05-22,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LMG PAC (C00690263),2020
