linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_207493712,IND,,WILSON,HUGH,,,,P O BOX 1001,,GRAMBLING,LA,71245,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_197514971,IND,,WILSON,HUGH,,,,P O BOX 1001,,GRAMBLING,LA,71245,2020-05-08,195,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_207493713,IND,,WILSON,HUGH,,,,P O BOX 1001,,GRAMBLING,LA,71245,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225946304,IND,,WILLIAMSON,LISA,,,,301 CAROLINE,,NEW ORLEANS,LA,70114,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238325607,IND,,WILLIAMS,VALERIE,,,,1370 MAGAZINE STREET,,NEW ORLEANS,LA,70130,2020-05-30,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_235398008,IND,,WHITE,PERSLEY,,,,400 NORRIS ST ,,MANSFIELD,LA,71052,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224062947,IND,,WHITE,PERSLEY,,,,400 NORRIS ST ,,MANSFIELD,LA,71052,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224057288,IND,,WHITE,PERSLEY,,,,400 NORRIS ST ,,MANSFIELD,LA,71052,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235398773,IND,,WHITE,PERSLEY,,,,400 NORRIS ST ,,MANSFIELD,LA,71052,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235396540,IND,,WHITE,PERSLEY,,,,400 NORRIS ST ,,MANSFIELD,LA,71052,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236784514,IND,,TILLSON,KATHRYN,,,,8006 WALDEN ROAD,,BATON ROUGE,LA,70808,2020-05-24,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234043497,IND,,THOMPSON,DENNIS,,,,2953 MAGAZINE DR ,,BATON ROUGE,LA,70816,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236996555,IND,,TAPLIN,ELVIRA,,,,6160 MONARCH AVE,,BATON,LA,70811,2020-05-25,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236996554,IND,,TAPLIN,ELVIRA,,,,6160 MONARCH AVE,,BATON,LA,70811,2020-05-25,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233551765,IND,,TINSLEY,JULIE,,,,14027 JANE SEYMOUR DR,,BATON ROUGE,LA,70816,2020-05-10,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237605914,IND,,TAYLOR,JOSEPH W.,,,,2808 OAK ST ,,MONROE,LA,71201,2020-05-29,19,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_204001508,IND,,STRAUSS,BARBARA,,,,216 WILLIAMS AVENUE,,NATCHITOCHES,LA,71457,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_230918980,IND,,STRAUSS,BARBARA,,,,216 WILLIAMS AVENUE,,NATCHITOCHES,LA,71457,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_230918969,IND,,STRAUSS,BARBARA,,,,216 WILLIAMS AVENUE,,NATCHITOCHES,LA,71457,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_223741182,IND,,STRAUSS,BARBARA,,,,216 WILLIAMS AVENUE,,NATCHITOCHES,LA,71457,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_214436288,IND,,STRAUSS,BARBARA,,,,216 WILLIAMS AVENUE,,NATCHITOCHES,LA,71457,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_204001564,IND,,STRAUSS,BARBARA,,,,216 WILLIAMS AVENUE,,NATCHITOCHES,LA,71457,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_223741213,IND,,STRAUSS,BARBARA,,,,216 WILLIAMS AVENUE,,NATCHITOCHES,LA,71457,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_214436242,IND,,STRAUSS,BARBARA,,,,216 WILLIAMS AVENUE,,NATCHITOCHES,LA,71457,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_232353274,IND,,STEPHENS,FRAN,,,,11050 BIG OAKS TRAILS,,KEITHVILLE,LA,71047,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_234173220,IND,,SONNIER,ROSEMARIE,,,,408 KELLOGG ST ,,LAKE ARTHUR,LA,70549,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_192146730,IND,,SCIONEAUX,SCOTT,,,,10241 RIVER ROAD,,NEW ORLEANS,LA,70131,2020-05-08,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_201578384,IND,,RYDER,WILLIAM,,,,3069 SARATOGA DRIVE,,BATON ROUGE,LA,70808,2020-05-23,100,,Contribution Refund,,"Refund of contribution, initially earmarked for INTEGRITY FIRST PAC (C00632562)",2020
SB28A,C00401224,SB28A_233563160,IND,,RYDER,WILLIAM,,,,3069 SARATOGA DRIVE,,BATON ROUGE,LA,70808,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233557892,IND,,RYDER,WILLIAM,,,,3069 SARATOGA DRIVE,,BATON ROUGE,LA,70808,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_214179602,IND,,SAUVAGEOT,PSTRICIA,,,,640 NORTH SAINT PATRICK STREET,,NEW ORLEANS,LA,70119,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_230239960,IND,,ROBINSON,ROBIN,,,,166 WINDING CREEK,,LAKE CHARLES,LA,70611,2020-05-01,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222915467,IND,,ROBINSON,ROBIN,,,,166 WINDING CREEK,,LAKE CHARLES,LA,70611,2020-05-01,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237378148,IND,,REED,SUSAN H,,,,1308 LOUISIANA AVE,,LAKE CHARLRES,LA,70601,2020-05-27,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234446856,IND,,REDMAN,JULIE,,,,11 AUDUBON LANE,,MADISONVILLE,LA,70447,2020-05-14,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234446855,IND,,REDMAN,JULIE,,,,11 AUDUBON LANE,,MADISONVILLE,LA,70447,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_233243864,IND,,PETRANEK,ILENE,,,,965 MARINA,,MANDEVILLE,LA,70471,2020-05-09,250,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_203237273,IND,,PARKER,MARY,,,,11300 PARKWOOD CT N,,NEW ORLEANS,LA,70128,2020-05-08,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_238806266,IND,,NEVILLE,LIRETTE,,,,1521 CLEARVIEW,,METAIRIE,LA,70001,2020-05-31,6,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235968174,IND,,NEVILLE,LIRETTE,,,,1521 CLEARVIEW,,METAIRIE,LA,70001,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233706118,IND,,MSRSHALL,ROSE MARY,,,,6711 FREMIN RD MOT 27,,NEW IBERIA,LA,70560,2020-05-12,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236030353,IND,,MEAGHER,KIMBERLY,,,,332 OLEANDER DR,,SLIDELL,LA,70458,2020-05-21,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_232228966,IND,,MCWHINEY,DOTTIE,,,,223 EAST MCCORMICK STREET,,SHREVEPORT,LA,71104,2020-05-06,27,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_232668396,IND,,MARSHALL,PATRICK,,,,111 SENA DR,,METAIRIE,LA,70005,2020-05-07,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_225332807,IND,,MARSHALL,PATRICK,,,,111 SENA DR,,METAIRIE,LA,70005,2020-05-07,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_236623260,IND,,MATHEWS,OTHELLA,,,,9010 LAKE FOREST BLVD,,NEW ORLEANS,LA,70127,2020-05-23,2.1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236623259,IND,,MATHEWS,OTHELLA,,,,9010 LAKE FOREST BLVD,,NEW ORLEANS,LA,70127,2020-05-23,21,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235567422,IND,,MATHEWS,OTHELLA,,,,9010 LAKE FOREST BLVD,,NEW ORLEANS,LA,70127,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233355714,IND,,MATHEWS,OTHELLA,,,,9010 LAKE FOREST BLVD,,NEW ORLEANS,LA,70127,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230970460,IND,,MARTIN,LISA MARIE,,,,6901 VETERANS MEMORIAL BLVD UNIT 8,,METAIRIE,LA,70003,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230969948,IND,,MARTIN,LISA MARIE,,,,6901 VETERANS MEMORIAL BLVD UNIT 8,,METAIRIE,LA,70003,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_226159512,IND,,MARTIN,LISA MARIE,,,,6901 VETERANS MEMORIAL BLVD UNIT 8,,METAIRIE,LA,70003,2020-05-01,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230970211,IND,,MARTIN,LISA MARIE,,,,6901 VETERANS MEMORIAL BLVD UNIT 8,,METAIRIE,LA,70003,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230969727,IND,,MARTIN,LISA MARIE,,,,6901 VETERANS MEMORIAL BLVD UNIT 8,,METAIRIE,LA,70003,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_228001317,IND,,MARTIN,LISA MARIE,,,,6901 VETERANS MEMORIAL BLVD UNIT 8,,METAIRIE,LA,70003,2020-05-01,3,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230970550,IND,,MARTIN,LISA MARIE,,,,6901 VETERANS MEMORIAL BLVD UNIT 8,,METAIRIE,LA,70003,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230970722,IND,,MARTIN,LISA MARIE,,,,6901 VETERANS MEMORIAL BLVD UNIT 8,,METAIRIE,LA,70003,2020-05-01,3,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230970094,IND,,MARTIN,LISA MARIE,,,,6901 VETERANS MEMORIAL BLVD UNIT 8,,METAIRIE,LA,70003,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230970825,IND,,MARTIN,LISA MARIE,,,,6901 VETERANS MEMORIAL BLVD UNIT 8,,METAIRIE,LA,70003,2020-05-01,3,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230971014,IND,,MARTIN,LISA MARIE,,,,6901 VETERANS MEMORIAL BLVD UNIT 8,,METAIRIE,LA,70003,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_234731821,IND,,MACKNIGHT,SANDIE,,,,4214 MAIDSTONE DR ,,LAKE CHARLES,LA,70605,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_235287435,IND,,LOPERA,JOHN,,,,11 PLATT STRET,,KENNER,LA,70065,2020-05-28,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235287436,IND,,LOPERA,JOHN,,,,11 PLATT STRET,,KENNER,LA,70065,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_232671803,IND,,LONDRO,JERRY,,,,2245 N VILLAGE GREEN ST,,HARVEY,LA,70058,2020-05-11,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232671806,IND,,LONDRO,JERRY,,,,2245 N VILLAGE GREEN ST,,HARVEY,LA,70058,2020-05-11,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_232671805,IND,,LONDRO,JERRY,,,,2245 N VILLAGE GREEN ST,,HARVEY,LA,70058,2020-05-11,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_223754358,IND,,LEBLANE,ALICE,,,,22760 TALBOT DR,,PLAQUEMINE,LA,70764,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_214512725,IND,,LEBLANE,ALICE,,,,22760 TALBOT DR,,PLAQUEMINE,LA,70764,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_230944150,IND,,LEBLANE,ALICE,,,,22760 TALBOT DR,,PLAQUEMINE,LA,70764,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231678618,IND,,KRAFT,BETTY,,,,19475 LIBERTY RD,,PRIDE,LA,70770,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231678619,IND,,KRAFT,BETTY,,,,19475 LIBERTY RD,,PRIDE,LA,70770,2020-05-18,50,,Contribution Refund,,"Refund of contribution, initially earmarked for KENNEDY FOR MASSACHUSETTS (C00512970)",2020
SB28A,C00401224,SB28A_232392734,IND,,KRAFT,BETTY,,,,19475 LIBERTY RD,,PRIDE,LA,70770,2020-05-14,30,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_230241492,IND,,KRAFT,BETTY,,,,19475 LIBERTY RD,,PRIDE,LA,70770,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231178410,IND,,HOOD,ESTHER M RUSSELL,,,,PO BOX 8267,,BOSSIER CITY,LA,71113,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235877889,IND,,HOLIDAY,ARITHA,,,,2628 HIGHLAND DR WEST,,GRETNA,LA,70056,2020-05-28,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234094671,IND,,HOLIDAY,ARITHA,,,,2628 HIGHLAND DR WEST,,GRETNA,LA,70056,2020-05-26,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234094710,IND,,HOLIDAY,ARITHA,,,,2628 HIGHLAND DR WEST,,GRETNA,LA,70056,2020-05-26,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235033433,IND,,HOLIDAY,ARITHA,,,,2628 HIGHLAND DR WEST,,GRETNA,LA,70056,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235033844,IND,,HOLIDAY,ARITHA,,,,2628 HIGHLAND DR WEST,,GRETNA,LA,70056,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235189212,IND,,HOLIDAY,ARITHA,,,,2628 HIGHLAND DR WEST,,GRETNA,LA,70056,2020-05-23,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235189190,IND,,HOLIDAY,ARITHA,,,,2628 HIGHLAND DR WEST,,GRETNA,LA,70056,2020-05-23,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235033089,IND,,HOLIDAY,ARITHA,,,,2628 HIGHLAND DR W,,GRETNA,LA,700567747,2020-05-23,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236895676,IND,,HENDERSON,DILLON,,,,310 LAC VERRET DRIVE,,LULING,LA,70070,2020-05-25,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229773231,IND,,HENDERSON,DILLON,,,,310 LAC VERRET DRIVE,,LULING,LA,70070,2020-05-25,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233660458,IND,,HEBERT,ROY,,,,104 CREOLE LANE,,THIBODAUX,LA,70301,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237063810,IND,,"HAMMONTREE, JR",RICHARD,,,,4521 TCHOUPITOULAS,,NEW ORLEANS,LA,70115,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000)",2020
SB28A,C00401224,SB28A_232573653,IND,,HARPER,ANNETTE,,,,2624 MARENGO STREET,,NEW ORLEANS,LA,70115,2020-05-09,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230674545,IND,,HARPER,ANNETTE,,,,2624 MARENGO STREET,,NEW ORLEANS,LA,70115,2020-05-09,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230841241,IND,,HARMON,ROSE,,,,304 AMANDA DR,,LAFAYETTE,LA,70507,2020-05-02,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234280679,IND,,GREEN,WILLIAMS DAVIS,,,,6121 FERN AVE 39,,SHREVEPORT,LA,49770,2020-05-14,500,,Contribution Refund,,"Refund of contribution, initially earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888)",2020
SB28A,C00401224,SB28A_233810313,IND,,GARRY,JEANETTE,,,,2114 PINE STREET,,NEW ORLEANS,LA,70118,2020-05-12,250,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY CALIFORNIA VOTES (C00701797)",2020
SB28A,C00401224,SB28A_235434975,IND,,FREDERICK,BEATRICE,,,,3239TOWER DRIVE,,SHREVEPORT,LA,71107,2020-05-18,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235434728,IND,,FREDERICK,BEATRICE,,,,3239TOWER DRIVE,,SHREVEPORT,LA,71107,2020-05-18,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231476027,IND,,FISHER,JAMES,,,,425 1 2 OLIVE ST ,,SHREVEPORT,LA,71104,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236831333,IND,,FINCH,LYNNE,,,,146 WOODCREST DRIVE,,SLIDELL,LA,70458,2020-05-26,300,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235580958,IND,,FELTON,PAULA,,,,2323 MEXICO ST,,NEW ORLEANS,LA,70122,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224077348,IND,,FELL,APRIL,,,,2117 VETERANS MEMORIAL BLVD 420,,METAIRIE,LA,70002,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
