linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE5AC6F55A11B4DAB8CF,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-19,2900,,Earmarked Contribution From David Kaluzny II,,Earmarked Contribution From David Kaluzny II. transmitted by check/EFT,2022
SB23,C00694323,BD3F0DA6BD6954A8A96A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-09,2900,,Earmarked Contribution From Hamilton Hill,,Earmarked Contribution From Hamilton Hill. transmitted by check/EFT,2022
SB23,C00694323,BD50ECB77E40A4C94829,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-09,2900,,Earmarked Contribution From Jon Weglarz,,Earmarked Contribution From Jon Weglarz. transmitted by check/EFT,2022
SB23,C00694323,B0F3F335D562A4E2A894,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-13,2900,,Earmarked Contribution From Dale Colee,,Earmarked Contribution From Dale Colee. transmitted by check/EFT,2022
SB23,C00694323,BE23DE87E64674DD8B4A,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-09-08,2900,,Earmarked Contribution From Scott Riddell,,Earmarked Contribution From Scott Riddell. transmitted by check/EFT,2022
SB23,C00694323,BE389E6A32AB345CCA4C,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-07-26,2900,,Earmarked Contribution From Jill Madary,,Earmarked Contribution From Jill Madary. transmitted by check/EFT,2022
SB23,C00694323,B8024A600B3C64340997,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-07-26,2900,,Earmarked Contribution From Jay Madary,,Earmarked Contribution From Jay Madary. transmitted by check/EFT,2022
SB23,C00694323,B3AA8D229903A44FB958,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-28,2900,,Earmarked Contribution From Tim Ozinga,,Earmarked Contribution From Tim Ozinga. transmitted by check/EFT,2022
SB28a,C00694323,B7A2673FE06B94C8B99B,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,600912812,2022-07-01,2900,,Refund of Contribution,,,2022
SB23,C00694323,BB9A142D1C7E542A09B5,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BE575BD91CF0346FA9D5,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BE981A2496AD1446E801,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-09-27,2900,,Earmarked Contribution From Dan Plote,,Earmarked Contribution From Dan Plote. transmitted by check/EFT,2022
SB23,C00694323,BC76DCF8D538845C88BF,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-30,2900,,Earmarked Contribution From Glenn Moor,,Earmarked Contribution From Glenn Moor. transmitted by check/EFT,2022
SB23,C00694323,BD9685628ACEA40B386D,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BD513617B8B18450E9BB,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B36967B0B3EE34E91817,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-22,2900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B60CC33BDEF914D00AA5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-07-18,2900,,Earmarked Contribution From Joseph M.,,Earmarked Contribution From Joseph M.. transmitted by check/EFT,2022
SB23,C00694323,B4ADAAA56B70E420FA84,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-29,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,BEC9B682904EB4289846,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-23,2900,,Earmarked Contribution From Patricia Bartlett,,Earmarked Contribution From Patricia Bartlett. transmitted by check/EFT,2022
SB23,C00694323,BC61317C3B758486A81D,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-19,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B0E961C830D3B412380F,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-25,2900,,Earmarked Contribution From Paul Goodrich,,Earmarked Contribution From Paul Goodrich. transmitted by check/EFT,2022
SB23,C00694323,B4009A182185345F287D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-18,2900,,Earmarked Contribution From David Milstein,,Earmarked Contribution From David Milstein. transmitted by check/EFT,2022
SB23,C00694323,B2CE9D98A4978478F871,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-18,2900,,Earmarked Contribution From Patrick McGushin,,Earmarked Contribution From Patrick McGushin. transmitted by check/EFT,2022
SB23,C00694323,B497A975B2F464787AE3,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-19,2900,,Earmarked Contribution From James Pursley,,Earmarked Contribution From James Pursley. transmitted by check/EFT,2022
SB23,C00694323,BF9D88F68EB0F47BDA9D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-15,2900,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB23,C00694323,BFEB934D2F3DC465185F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-15,2900,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB23,C00694323,B0E5463CA9A1C4F598D8,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-16,2900,,Earmarked Contribution From Harold Knapheide IV,,Earmarked Contribution From Harold Knapheide IV. transmitted by check/EFT,2022
SB23,C00694323,B74BED2B09DCF4DCDB43,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-29,2900,,Earmarked Contribution From Al Landes,,Earmarked Contribution From Al Landes. transmitted by check/EFT,2022
SB23,C00694323,BFCC508D1531E423A8F1,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-31,2900,,Earmarked Contribution From Bruce Bartlett,,Earmarked Contribution From Bruce Bartlett. transmitted by check/EFT,2022
SB28a,C00694323,BA0C1061D6D2645A8BB0,IND,,Riddle,John,,,,130 Old Green Bay Rd,,Winnetka,IL,600931512,2022-08-25,2900,,Refund of Contribution,,,2022
SB23,C00694323,BE86A7FBA94BD4256B03,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BF55A686F95E64956B6D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-22,2900,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2022
SB23,C00694323,B1D861F224E13410BA07,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-22,2900,,Earmarked Contribution From Patricia Bartlett,,Earmarked Contribution From Patricia Bartlett. transmitted by check/EFT,2022
SB23,C00694323,BC1474C59DBA5441BA4D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-07-13,2900,,Earmarked Contribution From Grant Newlin,,Earmarked Contribution From Grant Newlin. transmitted by check/EFT,2022
SB23,C00694323,BCCB6EB2733274CD1A89,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-12,2900,,Earmarked Contribution From Bryan Stokes,,Earmarked Contribution From Bryan Stokes. transmitted by check/EFT,2022
SB23,C00694323,BD2A4398E83CE4CBB844,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-13,2900,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,BF6F94F5297644A12BE2,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B46305CF62F004AC0B33,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-23,2900,,Earmarked Contribution From Lee Graves,,Earmarked Contribution From Lee Graves. transmitted by check/EFT,2022
SB23,C00694323,BF984F7BF9B4A4EE2BA4,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-07-24,2900,,Earmarked Contribution From Stacy Creswell,,Earmarked Contribution From Stacy Creswell. transmitted by check/EFT,2022
SB23,C00694323,B7A2BB9E53C8545B487A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-24,2900,,Earmarked Contribution From Marianne Fyda,,Earmarked Contribution From Marianne Fyda. transmitted by check/EFT,2022
SB23,C00694323,B9242B8F20A8548E4B3C,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-19,2900,,Earmarked Contribution From Nancy Hiles,,Earmarked Contribution From Nancy Hiles. transmitted by check/EFT,2022
SB23,C00694323,BE3A9F4D22CE0402C966,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-17,2900,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B86D090069E894953B61,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-15,2900,,Earmarked Contribution From MICHAEL BAUCUS,,Earmarked Contribution From MICHAEL BAUCUS. transmitted by check/EFT,2022
SB23,C00694323,B31B983E3A6034E71B37,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-09-12,2900,,Earmarked Contribution From Thomas Roeser,,Earmarked Contribution From Thomas Roeser. transmitted by check/EFT,2022
SB23,C00694323,B9B2865628736480FA18,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-16,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB28a,C00694323,BD0FABB53529E47F39CB,IND,,McMahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,604631963,2022-08-29,2900,,Refund of Contribution,,,2022
SB23,C00694323,B7038F5BE87F14CA4AF2,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-28,2900,,Earmarked Contribution From Amanda Ozinga,,Earmarked Contribution From Amanda Ozinga. transmitted by check/EFT,2022
SB23,C00694323,BEB4C51426CB040539F9,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-26,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B4EFBA85C322745EEBAF,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-30,2900,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2022
SB23,C00694323,B11A68AA4CB9943BEBDB,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BAC63FF4DB8C74B27B14,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BACEB872C506F4EFDB3C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-29,2900,,Earmarked Contribution From Vilma Lathrem,,Earmarked Contribution From Vilma Lathrem. transmitted by check/EFT,2022
SB23,C00694323,BD658DF21703047F1837,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-30,2900,,Earmarked Contribution From James Huffines,,Earmarked Contribution From James Huffines. transmitted by check/EFT,2022
SB23,C00694323,BC8FAB1FAFC4C4E4989D,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-01,2900,,Earmarked Contribution From Melissa Morse,,Earmarked Contribution From Melissa Morse. transmitted by check/EFT,2022
SB23,C00694323,B3D0BEF065B9840ED8D4,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-30,2900,,Earmarked Contribution From Habeeb Habeeb,,Earmarked Contribution From Habeeb Habeeb. transmitted by check/EFT,2022
SB23,C00694323,BFF98FFC4786741E49F6,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-01,2900,,Earmarked Contribution From Daniel Plote,,Earmarked Contribution From Daniel Plote. transmitted by check/EFT,2022
SB23,C00694323,BEF1F5C7BBBCD4DA6B2C,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-09-02,2900,,Earmarked Contribution From Hamilton Hill,,Earmarked Contribution From Hamilton Hill. transmitted by check/EFT,2022
SB23,C00694323,BA75DC6CABB0E40B59D0,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-31,2900,,Earmarked Contribution From James Parks,,Earmarked Contribution From James Parks. transmitted by check/EFT,2022
SB23,C00694323,B72EA9E07A38A410294A,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-09,2900,,Earmarked Contribution From Elizabeth Dole,,Earmarked Contribution From Elizabeth Dole. transmitted by check/EFT,2022
SB23,C00694323,B997AE75869604CBFB07,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-19,2900,,Earmarked Contribution From Tom Beaty,,Earmarked Contribution From Tom Beaty. transmitted by check/EFT,2022
SB23,C00694323,BE8458AD98C264234868,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-01,2900,,Earmarked Contribution From David Flory,,Earmarked Contribution From David Flory. transmitted by check/EFT,2022
SB23,C00694323,BB9AB8BA946B54F75B12,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-24,2900,,Earmarked Contribution From Robert Kutrovatz,,Earmarked Contribution From Robert Kutrovatz. transmitted by check/EFT,2022
SB23,C00694323,B0C8FDC55CF514D278AD,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-09-02,2900,,Earmarked Contribution From Daniel Plote,,Earmarked Contribution From Daniel Plote. transmitted by check/EFT,2022
SB23,C00694323,BA47D327D4212434297C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-30,2900,,Earmarked Contribution From Ellen Beren,,Earmarked Contribution From Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,BCD1995E5C4F7472998B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-30,2900,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,BCA0ED7F572B74A47A4B,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-31,2900,,Earmarked Contribution From Jame Bresnahan,,Earmarked Contribution From Jame Bresnahan. transmitted by check/EFT,2022
SB23,C00694323,B3B662378FF934629B91,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-23,2900,,Earmarked Contribution From James Diamond,,Earmarked Contribution From James Diamond. transmitted by check/EFT,2022
SB23,C00694323,B3225C9A0E570429390B,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-23,2900,,Earmarked Contribution From Ted Zook,,Earmarked Contribution From Ted Zook. transmitted by check/EFT,2022
SB23,C00694323,B33AD30D3A91649EFA7F,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-26,2900,,Earmarked Contribution From Bryan Stokes,,Earmarked Contribution From Bryan Stokes. transmitted by check/EFT,2022
SB23,C00694323,BF6ADFE160DAA45578A3,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-09-10,2900,,Earmarked Contribution From Emir Abinion,,Earmarked Contribution From Emir Abinion. transmitted by check/EFT,2022
SB23,C00694323,BF63A22F4D73B4F66878,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-09,2900,,Earmarked Contribution From Bill Nolan,,Earmarked Contribution From Bill Nolan. transmitted by check/EFT,2022
