linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B868A441FCFA645F3919,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-28,500,,Earmarked Contribution From Tim Delaney,,Earmarked Contribution From Tim Delaney. transmitted by check/EFT,2022
SB23,C00694323,B82D274098DD141B68A8,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-08-12,500,,Earmarked Contribution From Stephanie Givens,,Earmarked Contribution From Stephanie Givens. transmitted by check/EFT,2022
SB23,C00694323,BC4D180E9761440A38E1,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-16,500,,Earmarked Contribution From Paula Behrend,,Earmarked Contribution From Paula Behrend. transmitted by check/EFT,2022
SB23,C00694323,BC1A47CDA9FFE4F408EA,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-15,500,,Earmarked Contribution From Mark Candace Urness,,Earmarked Contribution From Mark Candace Urness. transmitted by check/EFT,2022
SB23,C00694323,B3FE8A6C419B74920A7E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-29,500,,Earmarked Contribution From Mike Nielsen,,Earmarked Contribution From Mike Nielsen. transmitted by check/EFT,2022
SB23,C00694323,B6C951FD1F87B4D92B91,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-08-10,500,,Earmarked Contribution From Clayton Carter,,Earmarked Contribution From Clayton Carter. transmitted by check/EFT,2022
SB23,C00694323,BC7F74B40D8714E12802,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-29,500,,Earmarked Contribution From Robert Livingston,,Earmarked Contribution From Robert Livingston. transmitted by check/EFT,2022
SB23,C00694323,BB8EE41522206470ABB3,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-30,450,,Earmarked Contribution From Brenda Radel,,Earmarked Contribution From Brenda Radel. transmitted by check/EFT,2022
SB23,C00694323,BE372A3BD84004730A70,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-16,300,,Earmarked Contribution From Duke Johnson Coroner Campaign,,Earmarked Contribution From Duke Johnson Coroner Campaign. transmitted by check/EFT,2022
SB23,C00694323,BA1DA96DE640347DCAC6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-01,250,,Earmarked Contribution From Michael Camara,,Earmarked Contribution From Michael Camara. transmitted by check/EFT,2022
SB23,C00694323,B1AB8238B1AC74366BEF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-23,250,,Earmarked Contribution From Steve Martenet,,Earmarked Contribution From Steve Martenet. transmitted by check/EFT,2022
SB23,C00694323,BC50FB076EC744A67A90,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-30,250,,Earmarked Contribution From Robert Zaharie,,Earmarked Contribution From Robert Zaharie. transmitted by check/EFT,2022
SB23,C00694323,B352E03F61D2D4BE2A5A,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-15,250,,Earmarked Contribution From Damond Watkins,,Earmarked Contribution From Damond Watkins. transmitted by check/EFT,2022
SB28a,C00694323,B37D3A1FFB21540799F3,IND,,Minton,Mark,,,,2011 S Kerr St,,Boise,ID,837053466,2022-07-08,250,,Refund of Contribution,,,2022
SB28a,C00694323,B1D593BA947EB42A3BF0,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,837142213,2022-08-30,250,,Refund of Contribution,,,2022
SB23,C00694323,B0B83F3733A2E43FDAC2,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-11,250,,Earmarked Contribution From Gary Pabalis,,Earmarked Contribution From Gary Pabalis. transmitted by check/EFT,2022
SB28a,C00694323,BD65A717B9DF84A2ABEC,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,837142213,2022-08-30,250,,Refund of Contribution,,,2022
SB28a,C00694323,B0C266D3A87C5430E9D4,IND,,Minton,Mark,,,,2011 S Kerr St,,Boise,ID,837053466,2022-08-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE4694CB4728E48B787E,IND,,Minton,Mark,,,,2011 S Kerr St,,Boise,ID,837053466,2022-08-02,250,,Refund of Contribution,,,2022
SB23,C00694323,BF04FC38DB4A841B8935,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-02,250,,Earmarked Contribution From Clayton Carter,,Earmarked Contribution From Clayton Carter. transmitted by check/EFT,2022
SB23,C00694323,BD26373FBF16745B9BB9,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-30,250,,Earmarked Contribution From Michael Flynn,,Earmarked Contribution From Michael Flynn. transmitted by check/EFT,2022
SB23,C00694323,B3980473D870143CABF2,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-09,250,,Earmarked Contribution From Nathan Murphy,,Earmarked Contribution From Nathan Murphy. transmitted by check/EFT,2022
SB23,C00694323,B97AD197F8EE347D7A60,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-29,250,,Earmarked Contribution From James Whitman,,Earmarked Contribution From James Whitman. transmitted by check/EFT,2022
SB23,C00694323,B9C4D52C0D9834C96A95,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-20,250,,Earmarked Contribution From Frederic Birnbaum,,Earmarked Contribution From Frederic Birnbaum. transmitted by check/EFT,2022
SB28a,C00694323,B260FEBF6A785445299B,IND,,Minton,Mark,,,,2011 S Kerr St,,Boise,ID,837053466,2022-08-16,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3E71F17541114943971,IND,,Mallon,Trudy,,,,9029 W Vallejo Rd,,Boise,ID,837097369,2022-07-06,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4C355CE7155B42AB8E9,IND,,SORENSON,John,,,,6289 W Majestic Ave,,Rathdrum,ID,838588855,2022-09-01,250,,Refund of Contribution,,,2022
SB23,C00694323,BFA9ED51528B04CAAB6C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-15,250,,Earmarked Contribution From William Curran,,Earmarked Contribution From William Curran. transmitted by check/EFT,2022
SB28a,C00694323,BFB05F670EB20478696D,IND,,Engebretsen,Harold,,,,1974 N Willamette Dr,,Post Falls,ID,838546672,2022-08-21,250,,Refund of Contribution,,,2022
SB23,C00694323,B076DA3BFBEEE4602855,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-08-12,250,,Earmarked Contribution From Angelica Vialpando,,Earmarked Contribution From Angelica Vialpando. transmitted by check/EFT,2022
SB23,C00694323,BF2D7C28B37FD435287D,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-07-07,250,,Earmarked Contribution From kim Wickstrum,,Earmarked Contribution From kim Wickstrum. transmitted by check/EFT,2022
SB23,C00694323,BDDCD7DD81A5E459096F,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-02,250,,Earmarked Contribution From James Whitman,,Earmarked Contribution From James Whitman. transmitted by check/EFT,2022
SB23,C00694323,B23B9233038024B408BC,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-08-31,207,,Earmarked Contribution From Holly Ashley,,Earmarked Contribution From Holly Ashley. transmitted by check/EFT,2022
SB23,C00694323,BA57AB80595EC421E8A5,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-08-31,207,,Earmarked Contribution From Dave Butzier,,Earmarked Contribution From Dave Butzier. transmitted by check/EFT,2022
SB23,C00694323,B41F85896C8B94A81897,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-08-31,207,,Earmarked Contribution From clark gerhardt,,Earmarked Contribution From clark gerhardt. transmitted by check/EFT,2022
SB23,C00694323,BE4642582A9E744E1B9F,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-08-22,200,,Earmarked Contribution From Julie VanOrden,,Earmarked Contribution From Julie VanOrden. transmitted by check/EFT,2022
SB28a,C00694323,B8B1FB363B20A4F8A825,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,837142213,2022-08-30,200,,Refund of Contribution,,,2022
SB28a,C00694323,B7A6B01F0DA7742289E2,IND,,Jones,Joyce M,,,,13333 N Voyagers St,,Rathdrum,ID,838580019,2022-08-30,200,,Refund of Contribution,,,2022
SB23,C00694323,B9F1E6AA50AF848D38FC,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-18,200,,Earmarked Contribution From PAUL VAN NOY,,Earmarked Contribution From PAUL VAN NOY. transmitted by check/EFT,2022
SB23,C00694323,B643CA501B97A40A3BF2,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-07-30,199,,Earmarked Contribution From Nat Rich,,Earmarked Contribution From Nat Rich. transmitted by check/EFT,2022
SB23,C00694323,BB4A6C058782640498F2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-19,150,,Earmarked Contribution From Anna Murdoch mann,,Earmarked Contribution From Anna Murdoch mann. transmitted by check/EFT,2022
SB23,C00694323,BDFF4C37461F34DCC807,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-28,150,,Earmarked Contribution From Debra Satren,,Earmarked Contribution From Debra Satren. transmitted by check/EFT,2022
SB23,C00694323,B86F40F406D254A908D1,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-11,150,,Earmarked Contribution From Bryant Bushling,,Earmarked Contribution From Bryant Bushling. transmitted by check/EFT,2022
SB28a,C00694323,B284D76B7F82541EFAE9,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,837142213,2022-08-30,150,,Refund of Contribution,,,2022
SB23,C00694323,B60F6AFA1C4F84C82879,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-19,150,,Earmarked Contribution From Anna Murdoch mann,,Earmarked Contribution From Anna Murdoch mann. transmitted by check/EFT,2022
