linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5261220B3F414C7897F,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-12-28,5800,,Earmarked Contribution From Mark Cathy Bissell,,Earmarked Contribution From Mark Cathy Bissell. transmitted by check/EFT,2022
SB23,C00694323,B22184F6DCD8741FEA20,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-28,5800,,Earmarked Contribution From Joel Kelderman,,Earmarked Contribution From Joel Kelderman. transmitted by check/EFT,2022
SB23,C00694323,B7A00A76762A746128F9,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-27,5800,,Earmarked Contribution From Ayad Mansour,,Earmarked Contribution From Ayad Mansour. transmitted by check/EFT,2022
SB23,C00694323,B67F6387CB6BC426F87D,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-27,5800,,Earmarked Contribution From Joel Jacobs,,Earmarked Contribution From Joel Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B0F43C869ABFD449FAE3,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-28,5800,,Earmarked Contribution From Rakesh Ramakrishnan,,Earmarked Contribution From Rakesh Ramakrishnan. transmitted by check/EFT,2022
SB23,C00694323,B114FD2D1DC2144C38CF,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-29,5800,,Earmarked Contribution From HUGH WOODROW,,Earmarked Contribution From HUGH WOODROW. transmitted by check/EFT,2022
SB23,C00694323,B4D9D5C8975374960821,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-12-21,5800,,Earmarked Contribution From Donald Gibas,,Earmarked Contribution From Donald Gibas. transmitted by check/EFT,2022
SB23,C00694323,B854F82B46B264D33AD6,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-20,5800,,Earmarked Contribution From Randall Denha,,Earmarked Contribution From Randall Denha. transmitted by check/EFT,2022
SB23,C00694323,BE3FE6BD147784486814,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-10-27,5800,,Earmarked Contribution From Daniel Lubetzky,,Earmarked Contribution From Daniel Lubetzky. transmitted by check/EFT,2022
SB28a,C00694323,B18DA2107874B44D5AF7,IND,,McAlister,Cara,,,,5949 Blandford Rd,,Bloomfield Hills,MI,483024015,2021-10-15,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B639688E568C94FE989A,IND,,Gregg,Carl,,,,1310 Shipman Blvd,,Birmingham,MI,480094138,2021-10-26,5800,,Refund of Contribution,,,2022
SB23,C00694323,BA669253E62A8485B8BC,CCM,WALBERG VICTORY FUND,,,,,,2870 DOBIE RD,,MASON,MI,48854,2021-08-24,5800,,Earmarked Contribution From Philip Curtis,,Earmarked Contribution From Philip Curtis. transmitted by check/EFT,2022
SB23,C00694323,B7C9AFA3A5D764B148D1,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-03,5800,,Earmarked Contribution From Christopher Yatooma,,Earmarked Contribution From Christopher Yatooma. transmitted by check/EFT,2022
SB23,C00694323,B7516F74195EB4ED6862,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-03,5800,,Earmarked Contribution From Nowfal Akash,,Earmarked Contribution From Nowfal Akash. transmitted by check/EFT,2022
SB23,C00694323,B8C32DE5ECE094F72A54,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-02,5800,,Earmarked Contribution From Ava DenOtter,,Earmarked Contribution From Ava DenOtter. transmitted by check/EFT,2022
SB23,C00694323,BECAAC476F26D44FCA1D,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-01,5800,,Earmarked Contribution From Madison DenOtter,,Earmarked Contribution From Madison DenOtter. transmitted by check/EFT,2022
SB23,C00694323,BE832C7121B9B4624832,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-12-01,5800,,Earmarked Contribution From Joel Dorfman,,Earmarked Contribution From Joel Dorfman. transmitted by check/EFT,2022
SB23,C00694323,B7C6E1C17F0724330999,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-01,5800,,Earmarked Contribution From Ava DenOtter,,Earmarked Contribution From Ava DenOtter. transmitted by check/EFT,2022
SB23,C00694323,B1CC1A9D697FE4B6794A,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-12-01,5800,,Earmarked Contribution From Melissa Dorfman,,Earmarked Contribution From Melissa Dorfman. transmitted by check/EFT,2022
SB23,C00694323,B6020484DEE4B4F3E987,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-12-30,5800,,Earmarked Contribution From Rick Keyes,,Earmarked Contribution From Rick Keyes. transmitted by check/EFT,2022
SB23,C00694323,B260448741ACE42549A3,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-12-30,5800,,Earmarked Contribution From Dale Foerschler,,Earmarked Contribution From Dale Foerschler. transmitted by check/EFT,2022
SB23,C00694323,BDAE46EDFBEB7467C9AC,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-31,5800,,Earmarked Contribution From Alison DenOtter,,Earmarked Contribution From Alison DenOtter. transmitted by check/EFT,2022
SB23,C00694323,B13CBC0DCCBE342E2977,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-11-16,5800,,Earmarked Contribution From Ethelyn Haworth,,Earmarked Contribution From Ethelyn Haworth. transmitted by check/EFT,2022
SB23,C00694323,B857CF5F783354F59AE0,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-16,5800,,Earmarked Contribution From Antonio Pollicella,,Earmarked Contribution From Antonio Pollicella. transmitted by check/EFT,2022
SB23,C00694323,B8CC5696CA5ED477C9C6,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-11-16,5800,,Earmarked Contribution From Richard Haworth,,Earmarked Contribution From Richard Haworth. transmitted by check/EFT,2022
SB23,C00694323,B84FBEBAD9E814387A01,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-16,5800,,Earmarked Contribution From Michael Pullman,,Earmarked Contribution From Michael Pullman. transmitted by check/EFT,2022
SB23,C00694323,B57B7D9CF92854B88B00,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-10-25,5800,,Earmarked Contribution From Rodney Lockwood,,Earmarked Contribution From Rodney Lockwood. transmitted by check/EFT,2022
SB23,C00694323,B8D76FEF5B25C42E0A6E,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-10-25,5800,,Earmarked Contribution From Joshua Cade,,Earmarked Contribution From Joshua Cade. transmitted by check/EFT,2022
SB23,C00694323,B7CD742042F334AF3A9C,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-10-24,5800,,Earmarked Contribution From john kittel,,Earmarked Contribution From john kittel. transmitted by check/EFT,2022
SB23,C00694323,BD9DD2FF64C66417E9A9,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-15,5800,,Earmarked Contribution From Martin Pakideh,,Earmarked Contribution From Martin Pakideh. transmitted by check/EFT,2022
SB23,C00694323,BE1C6CA6555DA494B970,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-10-28,5800,,Earmarked Contribution From John Pritzker,,Earmarked Contribution From John Pritzker. transmitted by check/EFT,2022
SB23,C00694323,BA1E7EE4910E74DCD9E0,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-10-28,5800,,Earmarked Contribution From John Pritzker,,Earmarked Contribution From John Pritzker. transmitted by check/EFT,2022
SB23,C00694323,B821660E1287545A6A7E,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-10,5800,,Earmarked Contribution From Fady Mansour,,Earmarked Contribution From Fady Mansour. transmitted by check/EFT,2022
SB23,C00694323,BF9BDA22AD4D041D2974,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-12-23,5800,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2022
SB23,C00694323,B96B9EE9C64B9434AA0F,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-18,5800,,Earmarked Contribution From Brianna Warren,,Earmarked Contribution From Brianna Warren. transmitted by check/EFT,2022
SB23,C00694323,B12B68671D1A54803B83,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-18,5800,,Earmarked Contribution From Destiny Warren,,Earmarked Contribution From Destiny Warren. transmitted by check/EFT,2022
SB28a,C00694323,B8271AA3663224326AD5,IND,,Hemmes,Pamela,,,,11301 W Dickerson Lake Rd,,Gowen,MI,493269657,2021-07-02,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B9CF56147CA35478BBD5,IND,,Miller,Mike,,,,514 Laguna Ct,,Wolverine Lake,MI,483902005,2021-07-15,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B5B3C49F9C49E45F39E1,IND,,Massu,Gloria,,,,30665 Tennessee St,,Roseville,MI,480661319,2021-11-02,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B3771FA2EE81D4C51860,IND,,HAMLIN,EDWARD,,,,4526 Bond Rd,,Onondaga,MI,492649725,2021-09-28,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B085D2ED9DE7A47FC811,IND,,Blackie,Kerry,,,,6858 Morgan Rd E,,Battle Creek,MI,490178631,2021-09-08,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B08EA497017114014B01,IND,,Friedberg,Elizabeth,,,,4605 Baldwin Rd,,Metamora,MI,484558928,2021-12-15,5000,,Refund of Contribution,,,2022
SB23,C00694323,BA8CCFB627C9541DB877,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-09-28,5000,,Earmarked Contribution From Michele Richardson,,Earmarked Contribution From Michele Richardson. transmitted by check/EFT,2022
SB23,C00694323,B496A7F23A01F4E0C828,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-21,5000,,Earmarked Contribution From Kyke Brennan,,Earmarked Contribution From Kyke Brennan. transmitted by check/EFT,2022
SB23,C00694323,BD30578911C6E40C18B5,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-09-24,5000,,Earmarked Contribution From Phillip Fisher,,Earmarked Contribution From Phillip Fisher. transmitted by check/EFT,2022
SB23,C00694323,BFAAB530B220C45C89D0,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-29,5000,,Earmarked Contribution From HUGH WOODROW,,Earmarked Contribution From HUGH WOODROW. transmitted by check/EFT,2022
SB23,C00694323,B6A2AE6B9CA0045C285B,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-31,5000,,Earmarked Contribution From Brandon Dabish,,Earmarked Contribution From Brandon Dabish. transmitted by check/EFT,2022
SB23,C00694323,B47D530BC5BA44CD68C0,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-12-16,5000,,Earmarked Contribution From Edward Russell,,Earmarked Contribution From Edward Russell. transmitted by check/EFT,2022
SB23,C00694323,B0B7FEE92615849B5B2C,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-10-23,5000,,Earmarked Contribution From Glenn Shaw,,Earmarked Contribution From Glenn Shaw. transmitted by check/EFT,2022
SB23,C00694323,BBCCDAD7A4B7D4A11AA3,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-11-23,5000,,Earmarked Contribution From Stephen Carras,,Earmarked Contribution From Stephen Carras. transmitted by check/EFT,2022
SB23,C00694323,BF9D5A025C2C545E28BA,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-09-28,5000,,Earmarked Contribution From Thomas Richardson,,Earmarked Contribution From Thomas Richardson. transmitted by check/EFT,2022
SB23,C00694323,BDCB21897017F400E829,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-21,5000,,Earmarked Contribution From Kyke Brennan,,Earmarked Contribution From Kyke Brennan. transmitted by check/EFT,2022
SB23,C00694323,BA8AFE5E82BAF4070B69,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-11-19,5000,,Earmarked Contribution From Hunter Lewis,,Earmarked Contribution From Hunter Lewis. transmitted by check/EFT,2022
SB23,C00694323,B980A89042B954B55B91,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-17,5000,,Earmarked Contribution From Lorens Attisha,,Earmarked Contribution From Lorens Attisha. transmitted by check/EFT,2022
SB23,C00694323,BCCE18E8E3275496BB6A,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-08-24,3000,,Earmarked Contribution From ANTHONY WERDERITSCH,,Earmarked Contribution From ANTHONY WERDERITSCH. transmitted by check/EFT,2022
SB23,C00694323,B7C49DDF924FB43C18F0,CCM,YOUNG POLITICIAN COMMITTEE,,,,,,607 SHELBY ST. STE 700 PMB 277,,DETROIT,MI,48226,2021-10-02,3000,,Earmarked Contribution From Alicia Austin,,Earmarked Contribution From Alicia Austin. transmitted by check/EFT,2022
SB23,C00694323,B6895D74D23284B07840,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-09-02,3000,,Earmarked Contribution From Mary Barter,,Earmarked Contribution From Mary Barter. transmitted by check/EFT,2022
SB23,C00694323,B9D03C4FC3F6740ABA2E,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-12-29,2900,,Earmarked Contribution From Aaron Phelps,,Earmarked Contribution From Aaron Phelps. transmitted by check/EFT,2022
SB23,C00694323,BB17B070138CE49D4AB2,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-12-31,2900,,Earmarked Contribution From Peter LaFleche,,Earmarked Contribution From Peter LaFleche. transmitted by check/EFT,2022
SB23,C00694323,B98F916314906459FBBF,CCM,VOTE GABI,,,,,,25428 WOODVILLA PLACE,,SOUTHFIELD,MI,48075,2021-12-30,2900,,Earmarked Contribution From Jasmine Ziegler,,Earmarked Contribution From Jasmine Ziegler. transmitted by check/EFT,2022
SB23,C00694323,B3F56224B7AA142868F8,CCM,VOTE GABI,,,,,,25428 WOODVILLA PLACE,,SOUTHFIELD,MI,48075,2021-12-31,2900,,Earmarked Contribution From Hillel Ziegler,,Earmarked Contribution From Hillel Ziegler. transmitted by check/EFT,2022
SB23,C00694323,B35FEE5B499304E50B79,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-31,2900,,Earmarked Contribution From Greg Yatooma,,Earmarked Contribution From Greg Yatooma. transmitted by check/EFT,2022
SB23,C00694323,B115E3886F26C4B2CBEC,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-09-15,2900,,Earmarked Contribution From DuffyForWisconsin duffy,,Earmarked Contribution From DuffyForWisconsin duffy. transmitted by check/EFT,2022
SB23,C00694323,BBA30C8E6C1604176B8D,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-22,2900,,Earmarked Contribution From Susan Neely,,Earmarked Contribution From Susan Neely. transmitted by check/EFT,2022
SB23,C00694323,B0DD26948633D483583D,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-01,2900,,Earmarked Contribution From Paul YOUSEF,,Earmarked Contribution From Paul YOUSEF. transmitted by check/EFT,2022
SB23,C00694323,BCE0AC2F6997748A2825,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-30,2900,,Earmarked Contribution From quintin Shammam,,Earmarked Contribution From quintin Shammam. transmitted by check/EFT,2022
SB23,C00694323,B42337447A7D145FCA25,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-07-20,2900,,Earmarked Contribution From Daniel Gallagher,,Earmarked Contribution From Daniel Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BF88E6D89001B4DC7B08,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-10-24,2900,,Earmarked Contribution From William Oneill,,Earmarked Contribution From William Oneill. transmitted by check/EFT,2022
SB23,C00694323,B613525363C6248B98C2,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-10-25,2900,,Earmarked Contribution From Dulce Fuller,,Earmarked Contribution From Dulce Fuller. transmitted by check/EFT,2022
SB23,C00694323,B66383154AE064091834,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-12-14,2900,,Earmarked Contribution From Sam Palmeter,,Earmarked Contribution From Sam Palmeter. transmitted by check/EFT,2022
SB23,C00694323,B5A1ED3B25DB6480A8B1,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-12-16,2900,,Earmarked Contribution From S. Eliot,,Earmarked Contribution From S. Eliot. transmitted by check/EFT,2022
SB23,C00694323,BD46AF7C1AB06453CB3E,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-14,2900,,Earmarked Contribution From Matthew Sharrak,,Earmarked Contribution From Matthew Sharrak. transmitted by check/EFT,2022
SB23,C00694323,B58DE6D778E524065AD1,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-16,2900,,Earmarked Contribution From Stephanie Hickman,,Earmarked Contribution From Stephanie Hickman. transmitted by check/EFT,2022
SB23,C00694323,B2511E34A83E141E984A,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-16,2900,,Earmarked Contribution From Andrew Attisha,,Earmarked Contribution From Andrew Attisha. transmitted by check/EFT,2022
SB23,C00694323,B3AAA55ED53A840DF8A7,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-16,2900,,Earmarked Contribution From Stephanie Hickman,,Earmarked Contribution From Stephanie Hickman. transmitted by check/EFT,2022
SB23,C00694323,BBDC449956963447CB3F,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-11-11,2900,,Earmarked Contribution From David Meador,,Earmarked Contribution From David Meador. transmitted by check/EFT,2022
SB23,C00694323,B94FDB1E626AF4B5C8A3,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-09-26,2900,,Earmarked Contribution From Warren Tryon,,Earmarked Contribution From Warren Tryon. transmitted by check/EFT,2022
SB23,C00694323,B7DB1CF6D78D24343BC4,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-23,2900,,Earmarked Contribution From James Petcoff,,Earmarked Contribution From James Petcoff. transmitted by check/EFT,2022
SB23,C00694323,B43842CC897A243DAB92,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-23,2900,,Earmarked Contribution From Andy LaBine,,Earmarked Contribution From Andy LaBine. transmitted by check/EFT,2022
SB23,C00694323,B8816672657B34A509D9,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-10-01,2900,,Earmarked Contribution From Jeffrey Connolly,,Earmarked Contribution From Jeffrey Connolly. transmitted by check/EFT,2022
SB23,C00694323,B9632C18D4ACF40A5AF1,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-10-01,2900,,Earmarked Contribution From Boykin Curry,,Earmarked Contribution From Boykin Curry. transmitted by check/EFT,2022
SB23,C00694323,B200F3B5063704746B26,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-10-01,2900,,Earmarked Contribution From Boykin Curry,,Earmarked Contribution From Boykin Curry. transmitted by check/EFT,2022
SB23,C00694323,BB33A05B4C692422E91B,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-12-21,2900,,Earmarked Contribution From Matthew Haworth,,Earmarked Contribution From Matthew Haworth. transmitted by check/EFT,2022
SB23,C00694323,BCD9F6B5CD8714732A0C,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-12-23,2900,,Earmarked Contribution From Bill Nolan,,Earmarked Contribution From Bill Nolan. transmitted by check/EFT,2022
SB23,C00694323,BACBC7C29F2B7450BAE9,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-09-20,2900,,Earmarked Contribution From Paul Boyer,,Earmarked Contribution From Paul Boyer. transmitted by check/EFT,2022
SB23,C00694323,B362687E5CFE744A8AB5,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-11-10,2900,,Earmarked Contribution From Alan Schwartz,,Earmarked Contribution From Alan Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BA347EC7D26A54995B92,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-11-09,2900,,Earmarked Contribution From Louis Bacon,,Earmarked Contribution From Louis Bacon. transmitted by check/EFT,2022
SB23,C00694323,B6D65F359A92646B68CD,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-22,2900,,Earmarked Contribution From Kevin CHase,,Earmarked Contribution From Kevin CHase. transmitted by check/EFT,2022
SB23,C00694323,B52EFE32CF6D0433D886,CCM,WALBERG VICTORY FUND,,,,,,2870 DOBIE RD,,MASON,MI,48854,2021-08-27,2900,,Earmarked Contribution From Stephen Brownell,,Earmarked Contribution From Stephen Brownell. transmitted by check/EFT,2022
SB23,C00694323,BEECB21D8F88F40DDB1D,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-10-22,2900,,Earmarked Contribution From Harrison Miller,,Earmarked Contribution From Harrison Miller. transmitted by check/EFT,2022
SB28a,C00694323,BD2A0D52A78B64498BC3,IND,,Arends,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,488139704,2021-08-22,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B28C2369FF02D4B6D8D0,IND,,Baranyai,Patricia,,,,25198 Anna St,,Taylor,MI,481803243,2021-08-31,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B8FC606B41CC94B03B61,IND,,Fisk,Victor Ronald,,,,41320 Fox Run,,Novi,MI,483775111,2021-11-23,2900,,Refund of Contribution,,,2022
