linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233132744,IND,,ABBOTT,MARY,,,,24 WASHBURN DR,,KENNEBUNKPORT,ME,04046,,2020-05-08,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234426844,IND,,ABBOTT,ROBERT,,,,86 HENRY ROAD,,NORTH YARMOUTH,ME,04097,,2020-05-14,50,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238062891,IND,,ABBOTT,ROBERT,,,,86 HENRY ROAD,,NORTH YARMOUTH,ME,04097,,2020-05-29,5,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234402435,IND,,ABDI,AHMED,,,,95 STRAWBERRY AVE APT 6,,LEWISTON,ME,04240,,2020-05-14,5,5,KAL FREIGHT,DRIVER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234402441,IND,,ABDI,AHMED,,,,95 STRAWBERRY AVE APT 6,,LEWISTON,ME,04240,,2020-05-14,1,1,KAL FREIGHT,DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236254545,IND,,ABDI,AHMED,,,,95 STRAWBERRY AVE APT 6,,LEWISTON,ME,04240,,2020-05-22,5,5,KAL FREIGHT,DRIVER,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_235942533,IND,,ABERMAN,T,,,,PO BOX 160,,NORTHEAST HARBOR,ME,04662,,2020-05-20,5,5,SELF,CHEF,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235386218,IND,,ABERNATHY,MARYDALE,,,,794 UNION RD,,APPLETON,ME,04862,,2020-05-18,2.7,2.7,ISLAND INSTITUTE,CREATIVE DIRECTOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238334535,IND,,ABERNATHY,MARYDALE,,,,PO BOX 630,,UNION,ME,04862,,2020-05-30,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238334534,IND,,ABERNATHY,MARYDALE,,,,PO BOX 630,,UNION,ME,04862,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233421539,IND,,ABRAHAMS,ETTA,,,,193 KELLEY PT RD ,,JONESPORT,ME,04649,,2020-05-10,3,49,NONE,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234682495,IND,,ABRAHAMS,ETTA,,,,193 KELLEY PT RD ,,JONESPORT,ME,04649,,2020-05-15,5,30,NONE,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234682756,IND,,ABRAHAMS,ETTA,,,,193 KELLEY PT RD ,,JONESPORT,ME,04649,,2020-05-15,5,30,NONE,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235355266,IND,,ABRAHAMS,ETTA,,,,193 KELLEY PT RD ,,JONESPORT,ME,04649,,2020-05-18,5,30,NONE,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236700834,IND,,ABRAHAMS,ETTA,,,,193 KELLEY PT RD ,,JONESPORT,ME,04649,,2020-05-24,5,15,NONE,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238130708,IND,,ACHESON,COAST VILLAGE INN,,,,876 POST RD,,WELLS,ME,04090,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231643733,IND,,ACKER,BARRY,,,,180 WARDWELL POINT ROAD,,PENOBSCOT,ME,04476,,2020-05-02,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_237419019,IND,,ACKER,BARRY,,,,180 WARDWELL POINT ROAD,,PENOBSCOT,ME,04476,,2020-05-27,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_237679452,IND,,ACKER,BARRY,,,,180 WARDWELL POINT ROAD,,PENOBSCOT,ME,04476,,2020-05-28,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237679451,IND,,ACKER,BARRY,,,,180 WARDWELL POINT ROAD,,PENOBSCOT,ME,04476,,2020-05-28,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232486272,IND,,ACKER,CHRISTINE,,,,6 ALLEGRA WAY,,BUXTON,ME,04093,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - NOW (C00743666),2020
SA11AI,C00401224,SA11AI_232486298,IND,,ACKER,CHRISTINE,,,,6 ALLEGRA WAY,,BUXTON,ME,04093,,2020-05-06,1.5,6.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235083928,IND,,ACKER,CHRISTINE,,,,6 ALLEGRA WAY,,BUXTON,ME,04093,,2020-05-17,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_231710407,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-03,3,69,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231710406,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-03,0.3,8.8,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233464736,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-10,3,69,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233464734,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-10,0.3,8.8,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234792408,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-15,5,69,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234792434,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-15,0.5,8.8,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235107351,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-17,3,69,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235107350,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-17,0.3,8.8,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236734926,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-24,0.3,8.8,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236734927,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-24,3,69,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238025564,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-29,6,69,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239566992,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-31,3,3,SELF,PSYCHOTHERAPIST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_239657132,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-31,1,8.8,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238907982,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-31,3,69,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239567454,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-31,1,8.8,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239652980,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-31,7,7,SELF,PSYCHOTHERAPIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238907981,IND,,ACKERMAN,JULIA,,,,263 PITTSTON RD,,WHITEFIELD,ME,04353,,2020-05-31,0.3,8.8,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232174504,IND,,ACKERMANN,KATHRYN,,,,114 EMERY STREET,,PORTLAND,ME,04102,,2020-05-05,10,10,SELF,WRITER/EDITOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238499797,IND,,ACKERMANN,KATHRYN,,,,114 EMERY STREET,,PORTLAND,ME,04102,,2020-05-30,5,5,SELF,WRITER/EDITOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231642602,IND,,ACKLEY,MARILYN,,,,22 CURTIS LANE,,TOPSHAM,ME,04086,,2020-05-02,200,600,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231790623,IND,,ACKLEY,MARILYN,,,,22 CURTIS LANE,,TOPSHAM,ME,04086,,2020-05-03,200,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAINE DEMOCRATIC STATE COMMITTEE - FEDERAL ACCOUNT (C00179408),2020
SA11AI,C00401224,SA11AI_233552125,IND,,ACKLEY,MARILYN,,,,22 CURTIS LANE,,TOPSHAM,ME,04086,,2020-05-10,250,600,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234738684,IND,,ACKLEY,MARILYN,,,,22 CURTIS LANE,,TOPSHAM,ME,04086,,2020-05-15,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT JARED GOLDEN (C00653816),2020
SA11AI,C00401224,SA11AI_233499528,IND,,ADAM,SUSAN,,,,140 BATTLE AVE BOX 768,,CASTINE,ME,04421,,2020-05-10,10,10,SELF,ARTIST,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_238606975,IND,,ADAMS,BETTY,,,,18 STONE ST ,,JAY,ME,04239,,2020-05-30,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232142129,IND,,ADAMS,CARINA,,,,13 BENSON HILL ROAD,,WEST PARIS,ME,04289,,2020-05-05,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233905336,IND,,ADAMS,CARINA,,,,13 BENSON HILL ROAD,,WEST PARIS,ME,04289,,2020-05-12,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235542599,IND,,ADAMS,CARINA,,,,13 BENSON HILL ROAD,,WEST PARIS,ME,04289,,2020-05-19,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237083121,IND,,ADAMS,CARINA,,,,13 BENSON HILL ROAD,,WEST PARIS,ME,04289,,2020-05-26,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232579985,IND,,ADAMS,CHRISTINA,,,,195 PEARL ST,,BANGOR,ME,04401,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237937227,IND,,ADAMS,DENISE,,,,5 HANCOCK ST ,,AUGUSTA,ME,04330,,2020-05-29,7,56,ADCARE EDUCATIONAL INSTITUTE,DIRECTOR OF NEW ENGLAND PROJECTS,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237937365,IND,,ADAMS,DENISE,,,,5 HANCOCK ST ,,AUGUSTA,ME,04330,,2020-05-29,1,23.6,ADCARE EDUCATIONAL INSTITUTE,DIRECTOR OF NEW ENGLAND PROJECTS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237937226,IND,,ADAMS,DENISE,,,,5 HANCOCK ST ,,AUGUSTA,ME,04330,,2020-05-29,0.7,23.6,ADCARE EDUCATIONAL INSTITUTE,DIRECTOR OF NEW ENGLAND PROJECTS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237937333,IND,,ADAMS,DENISE,,,,5 HANCOCK ST ,,AUGUSTA,ME,04330,,2020-05-29,10,40,ADCARE EDUCATIONAL INSTITUTE,DIRECTOR OF NEW ENGLAND PROJECTS,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237937366,IND,,ADAMS,DENISE,,,,5 HANCOCK ST ,,AUGUSTA,ME,04330,,2020-05-29,10,40,ADCARE EDUCATIONAL INSTITUTE,DIRECTOR OF NEW ENGLAND PROJECTS,,Earmarked for COMMITTEE TO ELECT JARED GOLDEN (C00653816),2020
SA11AI,C00401224,SA11AI_237937332,IND,,ADAMS,DENISE,,,,5 HANCOCK ST ,,AUGUSTA,ME,04330,,2020-05-29,1,23.6,ADCARE EDUCATIONAL INSTITUTE,DIRECTOR OF NEW ENGLAND PROJECTS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235843844,IND,,ADAMS,DOROTHY,,,,16 FALL MILL EXTENSION,,YORK,ME,03909,,2020-05-20,15,230,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231584626,IND,,ADAMS,JAMES,,,,7 FRONT STREET,,TOPSHAM,ME,04086,,2020-05-02,25,25,SELF-EMPLOYED,ENERGY CONSULTING,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233075511,IND,,ADAMS,JANE,,,,1 MEADOW LN,,OLD ORCHARD BEACH,ME,04064,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_235893483,IND,,ADAMS,JANE,,,,1 MEADOW LN,,OLD ORCHARD BEACH,ME,04064,,2020-05-20,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238177145,IND,,ADAMS,JANE,,,,1 MEADOW LN,,OLD ORCHARD BEACH,ME,04064,,2020-05-29,5,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238626948,IND,,ADAMS,JANE,,,,1 MEADOW LN,,OLD ORCHARD BEACH,ME,04064,,2020-05-30,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239026314,IND,,ADAMS,JANE,,,,1 MEADOW LN,,OLD ORCHARD BEACH,ME,04064,,2020-05-31,2,2,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_239025629,IND,,ADAMS,JANE,,,,1 MEADOW LN,,OLD ORCHARD BEACH,ME,04064,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239590296,IND,,ADAMS,JANET,,,,4 ANDROSCOGGIN STREET,,BRUNSWICK,ME,04011,,2020-05-31,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238887305,IND,,ADAMS,JANET,,,,4 ANDROSCOGGIN STREET,,BRUNSWICK,ME,04011,,2020-05-31,6,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239593689,IND,,ADAMS,JANET,,,,4 ANDROSCOGGIN STREET,,BRUNSWICK,ME,04011,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_239590661,IND,,ADAMS,JANET,,,,4 ANDROSCOGGIN STREET,,BRUNSWICK,ME,04011,,2020-05-31,2.5,6.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238887306,IND,,ADAMS,JANET,,,,4 ANDROSCOGGIN STREET,,BRUNSWICK,ME,04011,,2020-05-31,0.24,6.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238136462,IND,,ADAMS,JOHN,,,,12 FAYVIEW LANE,,NORTH YARMOUTH,ME,04097,,2020-05-29,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234533040,IND,,ADAMS,KATHARINE,,,,12 FAYVIEW LANE,,NORTH YARMOUTH,ME,04097,,2020-05-14,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234697319,IND,,ADAMS,KATHARINE,,,,12 FAYVIEW LANE,,NORTH YARMOUTH,ME,04097,,2020-05-15,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232585180,IND,,ADAMS,KURT,,,,111 LEDGE ROAD,,YARMOUTH,ME,04096,,2020-05-06,2500,2500,"SUMMIT UTILITIES, INC.",CEO,,Earmarked for MAINE DEMOCRATIC STATE COMMITTEE - FEDERAL ACCOUNT (C00179408),2020
SA11AI,C00401224,SA11AI_232494138,IND,,ADAMS,LISA,,,,49 MERRILL STREET,,PORTLAND,ME,04101,,2020-05-06,25,25,SELF-EMPLOYED,REAL ESTATE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234142253,IND,,ADAMS,MICHAEL,,,,126 PLEASANT VALLEY RD,,CUMBERLAND,ME,04021,,2020-05-13,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236911962,IND,,ADAMS,MICHAEL,,,,126 PLEASANT VALLEY RD,,CUMBERLAND,ME,04021,,2020-05-25,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239791149,IND,,ADAMS,MORGAN,,,,164 BLACKSTRAP RD,,FALMOUTH,ME,04105,,2020-05-31,25,25,NYA,TEACHER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_231404782,IND,,ADAMS,NANCY,,,,29 WATERVILLE ST 1,,PORTLAND,ME,04101,,2020-05-01,20,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238530700,IND,,ADAMS,NANCY,,,,29 WATERVILLE ST 1,,PORTLAND,ME,04101,,2020-05-30,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238530701,IND,,ADAMS,NANCY,,,,29 WATERVILLE ST 1,,PORTLAND,ME,04101,,2020-05-30,1,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239657319,IND,,ADAMS,NANCY,,,,29 WATERVILLE ST 1,,PORTLAND,ME,04101,,2020-05-31,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239657533,IND,,ADAMS,NANCY,,,,29 WATERVILLE ST 1,,PORTLAND,ME,04101,,2020-05-31,2.5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234045603,IND,,ADAMS,NEALE,,,,40 HIGHLAND RIDGE DRIVE,,HAMPDEN,ME,04444,,2020-05-12,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238440124,IND,,ADAMS,SUSANNA,,,,27 NICHOLAS CT ,,PORTLAND,ME,04103,,2020-05-30,1.4,45.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236690636,IND,,ADAMS,SHANNON,,,,PO BOX 451,,GEORGETOWN,ME,04548,,2020-05-24,10,50,GREAT ISLAND BOAT YARD,ACCOUNTS RECEIVABLE,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_234524265,IND,,ADAMS,STEPHEN,,,,PO BOX 1284,,SACO,ME,04047,,2020-05-14,10,45,HABITAT/RESTORE,WAREHOUSE/DRIVER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237839186,IND,,ADAMS,STEPHEN,,,,PO BOX 1284,,SACO,ME,04047,,2020-05-28,35,45,HABITAT/RESTORE,WAREHOUSE/DRIVER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231345895,IND,,ADAMS,SUSANNA,,,,27 NICHOLAS CT ,,PORTLAND,ME,04103,,2020-05-01,4,4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - URGENT (C00742767),2020
SA11AI,C00401224,SA11AI_231725261,IND,,ADAMS,SUSANNA,,,,27 NICHOLAS CT ,,PORTLAND,ME,04103,,2020-05-03,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_231725264,IND,,ADAMS,SUSANNA,,,,27 NICHOLAS CT ,,PORTLAND,ME,04103,,2020-05-03,2.5,45.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231955696,IND,,ADAMS,SUSANNA,,,,27 NICHOLAS CT ,,PORTLAND,ME,04103,,2020-05-04,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ASPIRE PAC (C00506907),2020
