linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B5D38BE1E0D4F478B929,IND,,Hennessy,Dennis,,,,9229 Foster St,,Overland Park,KS,662122273,2020-07-13,8000,,Refund of Contribution,,,2020
SB23,C00694323,B9905F98CAF1A49D1A14,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-10,5600,,Earmarked Contribution From Diane and Alan Franco,,Earmarked Contribution From Diane and Alan Franco. transmitted by check/EFT,2020
SB23,C00694323,BA020983CE641460B8A0,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-15,5600,,Earmarked Contribution From Michael Miller,,Earmarked Contribution From Michael Miller. transmitted by check/EFT,2020
SB23,C00694323,B1391A16D8E6B44CDBAF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-08-31,5600,,Earmarked Contribution From John Petersen,,Earmarked Contribution From John Petersen. transmitted by check/EFT,2020
SB23,C00694323,B38C40F45228A4749AFC,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-09,5600,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2020
SB23,C00694323,BEC6B2A101AA747A7A00,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-30,5600,,Earmarked Contribution From Rodney Steven II,,Earmarked Contribution From Rodney Steven II. transmitted by check/EFT,2020
SB23,C00694323,B3326875C312B416E98A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-25,5600,,Earmarked Contribution From Tom Freeman,,Earmarked Contribution From Tom Freeman. transmitted by check/EFT,2020
SB23,C00694323,B5CF27D68B93D44F39C4,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-25,5600,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB23,C00694323,B8E834BDA7C874332A0A,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-04,5600,,Earmarked Contribution From M and D EGAN,,Earmarked Contribution From M and D EGAN. transmitted by check/EFT,2020
SB23,C00694323,BCE8B39DC4411469BA7B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-08-15,5600,,Earmarked Contribution From Tom and Debbie Ward,,Earmarked Contribution From Tom and Debbie Ward. transmitted by check/EFT,2020
SB28a,C00694323,B07067FA3474D4A2F800,IND,,Francis,Stephen,,,,15200 Antioch Rd,,Overland Park,KS,662219762,2020-09-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,BB2375F482A4647AC8E9,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2020-07-28,5600,,Earmarked Contribution From john doane,,Earmarked Contribution From john doane. transmitted by check/EFT,2020
SB23,C00694323,BCE8B39DC4411469BA7B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-08-15,5600,,Earmarked Contribution From Tom and Debbie Ward,,Earmarked Contribution From Tom and Debbie Ward. transmitted by check/EFT,2020
SB28a,C00694323,B2B448BAD2FA84145974,IND,,Van,Angie,,,,6524 W Mirabella St,,Wichita,KS,672051002,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3B5953D9339E40909EB,IND,,Thonen,Vinita,,,,529 S 7th St,,Hiawatha,KS,664342579,2020-09-20,5600,,Refund of Contribution,,,2020
SB23,C00694323,B38C40F45228A4749AFC,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-09,5600,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2020
SB23,C00694323,BE588D63ADD3742FDA00,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-05,5600,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2020
SB28a,C00694323,B3B5953D9339E40909EB,IND,,Thonen,Vinita,,,,529 S 7th St,,Hiawatha,KS,664342579,2020-09-20,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3DC28A110C39454AA7F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-09-03,5600,,Earmarked Contribution From Edward Lewis,,Earmarked Contribution From Edward Lewis. transmitted by check/EFT,2020
SB23,C00694323,B8309CBB70178415EA93,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-28,5600,,Earmarked Contribution From John Mundy,,Earmarked Contribution From John Mundy. transmitted by check/EFT,2020
SB23,C00694323,B7666907DF19C4C1CABE,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-22,5600,,Earmarked Contribution From Tami Miller,,Earmarked Contribution From Tami Miller. transmitted by check/EFT,2020
SB23,C00694323,B04FEF1E4F56E434585A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-29,5600,,Earmarked Contribution From Cameron West,,Earmarked Contribution From Cameron West. transmitted by check/EFT,2020
SB23,C00694323,BD4AFB62B9EA04534BC3,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-28,5600,,Earmarked Contribution From Susan Spaulding,,Earmarked Contribution From Susan Spaulding. transmitted by check/EFT,2020
SB23,C00694323,B5DC8094143A947F484B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-04,5600,,Earmarked Contribution From M and D EGAN,,Earmarked Contribution From M and D EGAN. transmitted by check/EFT,2020
SB23,C00694323,B9905F98CAF1A49D1A14,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-10,5600,,Earmarked Contribution From Diane and Alan Franco,,Earmarked Contribution From Diane and Alan Franco. transmitted by check/EFT,2020
SB23,C00694323,B0DAB47CF581748ABA2C,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-07-23,5600,,Earmarked Contribution From John Brandmeyer,,Earmarked Contribution From John Brandmeyer. transmitted by check/EFT,2020
SB23,C00694323,B9921038270F841DD9E7,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-25,5600,,Earmarked Contribution From Ivan Crossland,,Earmarked Contribution From Ivan Crossland. transmitted by check/EFT,2020
SB23,C00694323,BD5C384C5A4D2489CAD8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-30,5600,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2020
SB23,C00694323,B0DAB47CF581748ABA2C,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-07-23,5600,,Earmarked Contribution From John Brandmeyer,,Earmarked Contribution From John Brandmeyer. transmitted by check/EFT,2020
SB23,C00694323,B5CF27D68B93D44F39C4,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-25,5600,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB23,C00694323,BEF72AF139AAA4F6CA6C,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-07-02,5600,,Earmarked Contribution From Craig and Dalene Nelson,,Earmarked Contribution From Craig and Dalene Nelson. transmitted by check/EFT,2020
SB23,C00694323,B1062972D64EE42A5B2C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-02,5600,,Earmarked Contribution From Mark Muller,,Earmarked Contribution From Mark Muller. transmitted by check/EFT,2020
SB23,C00694323,B8309CBB70178415EA93,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-28,5600,,Earmarked Contribution From John Mundy,,Earmarked Contribution From John Mundy. transmitted by check/EFT,2020
SB23,C00694323,B3326875C312B416E98A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-25,5600,,Earmarked Contribution From Tom Freeman,,Earmarked Contribution From Tom Freeman. transmitted by check/EFT,2020
SB23,C00694323,B6EF4C3161F704AFF94F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-15,5600,,Earmarked Contribution From Lance Sparks,,Earmarked Contribution From Lance Sparks. transmitted by check/EFT,2020
SB23,C00694323,BEC6B2A101AA747A7A00,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-30,5600,,Earmarked Contribution From Rodney Steven II,,Earmarked Contribution From Rodney Steven II. transmitted by check/EFT,2020
SB23,C00694323,BEF72AF139AAA4F6CA6C,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-07-02,5600,,Earmarked Contribution From Craig and Dalene Nelson,,Earmarked Contribution From Craig and Dalene Nelson. transmitted by check/EFT,2020
SB28a,C00694323,BFC31C4B19084457294C,IND,,Farrell,Tim,,,,8521 E Killarney Pl,,Wichita,KS,672061809,2020-09-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFC31C4B19084457294C,IND,,Farrell,Tim,,,,8521 E Killarney Pl,,Wichita,KS,672061809,2020-09-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B63602E848FD84D909E7,IND,,Farrell,Tim,,,,8521 E Killarney Pl,,Wichita,KS,672061809,2020-09-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B63602E848FD84D909E7,IND,,Farrell,Tim,,,,8521 E Killarney Pl,,Wichita,KS,672061809,2020-09-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B66537368FEC94EF595A,IND,,Farrell,Tim,,,,8521 E Killarney Pl,,Wichita,KS,672061809,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B66537368FEC94EF595A,IND,,Farrell,Tim,,,,8521 E Killarney Pl,,Wichita,KS,672061809,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB05A3BAFD53446C3A26,IND,,Miller,Mark,,,,2109 SE 35th St,,Topeka,KS,666052407,2020-09-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB05A3BAFD53446C3A26,IND,,Miller,Mark,,,,2109 SE 35th St,,Topeka,KS,666052407,2020-09-01,5600,,Refund of Contribution,,,2020
SB23,C00694323,B6EF4C3161F704AFF94F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-15,5600,,Earmarked Contribution From Lance Sparks,,Earmarked Contribution From Lance Sparks. transmitted by check/EFT,2020
SB23,C00694323,BCE1948699EF34CA8946,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-20,5600,,Earmarked Contribution From Thomas McInerney,,Earmarked Contribution From Thomas McInerney. transmitted by check/EFT,2020
SB23,C00694323,B7666907DF19C4C1CABE,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-22,5600,,Earmarked Contribution From Tami Miller,,Earmarked Contribution From Tami Miller. transmitted by check/EFT,2020
SB23,C00694323,B3141B20DB7FA4000B95,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-24,5600,,Earmarked Contribution From Lewis Margaret Topper,,Earmarked Contribution From Lewis Margaret Topper. transmitted by check/EFT,2020
SB23,C00694323,B8E834BDA7C874332A0A,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-04,5600,,Earmarked Contribution From M and D EGAN,,Earmarked Contribution From M and D EGAN. transmitted by check/EFT,2020
SB23,C00694323,BD4AFB62B9EA04534BC3,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-28,5600,,Earmarked Contribution From Susan Spaulding,,Earmarked Contribution From Susan Spaulding. transmitted by check/EFT,2020
SB23,C00694323,BAF477598FDD74BA397B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-07-16,5600,,Earmarked Contribution From Patrick Crossland,,Earmarked Contribution From Patrick Crossland. transmitted by check/EFT,2020
SB23,C00694323,BAF477598FDD74BA397B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-07-16,5600,,Earmarked Contribution From Patrick Crossland,,Earmarked Contribution From Patrick Crossland. transmitted by check/EFT,2020
SB23,C00694323,B5DC8094143A947F484B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-04,5600,,Earmarked Contribution From M and D EGAN,,Earmarked Contribution From M and D EGAN. transmitted by check/EFT,2020
SB23,C00694323,B3141B20DB7FA4000B95,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-24,5600,,Earmarked Contribution From Lewis Margaret Topper,,Earmarked Contribution From Lewis Margaret Topper. transmitted by check/EFT,2020
SB23,C00694323,B04FEF1E4F56E434585A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-29,5600,,Earmarked Contribution From Cameron West,,Earmarked Contribution From Cameron West. transmitted by check/EFT,2020
SB23,C00694323,B0ED9705CFE5E434FA5D,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-07-30,5600,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BF908D8CA9B7F45C692A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-07,5600,,Earmarked Contribution From Wesley Brockhoeft,,Earmarked Contribution From Wesley Brockhoeft. transmitted by check/EFT,2020
SB23,C00694323,BF908D8CA9B7F45C692A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-07,5600,,Earmarked Contribution From Wesley Brockhoeft,,Earmarked Contribution From Wesley Brockhoeft. transmitted by check/EFT,2020
SB28a,C00694323,B15A9C10FB1BC47688FC,IND,,Ward,Tom and Debbie,,,,2920 Verona Rd,,Mission Hills,KS,662081273,2020-09-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,B0ED9705CFE5E434FA5D,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-07-30,5600,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BE588D63ADD3742FDA00,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-05,5600,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2020
SB23,C00694323,B1062972D64EE42A5B2C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-02,5600,,Earmarked Contribution From Mark Muller,,Earmarked Contribution From Mark Muller. transmitted by check/EFT,2020
SB23,C00694323,B1391A16D8E6B44CDBAF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-08-31,5600,,Earmarked Contribution From John Petersen,,Earmarked Contribution From John Petersen. transmitted by check/EFT,2020
SB23,C00694323,B1E355E71006B400CB68,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-08-30,5600,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2020
SB28a,C00694323,B15A9C10FB1BC47688FC,IND,,Ward,Tom and Debbie,,,,2920 Verona Rd,,Mission Hills,KS,662081273,2020-09-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,B2A213F27522643A79B6,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-03,5600,,Earmarked Contribution From Daniel Loeb,,Earmarked Contribution From Daniel Loeb. transmitted by check/EFT,2020
SB28a,C00694323,B2D3D722DFB004389AD6,IND,,B.,Russell,,,,20845 Harper Rd,,Chanute,KS,667205324,2020-07-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2B448BAD2FA84145974,IND,,Van,Angie,,,,6524 W Mirabella St,,Wichita,KS,672051002,2020-09-21,5600,,Refund of Contribution,,,2020
SB23,C00694323,B764B8E94EC4643D4BE6,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-29,5600,,Earmarked Contribution From Brandon Karen Steven,,Earmarked Contribution From Brandon Karen Steven. transmitted by check/EFT,2020
SB28a,C00694323,B07067FA3474D4A2F800,IND,,Francis,Stephen,,,,15200 Antioch Rd,,Overland Park,KS,662219762,2020-09-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,B64753C5A82994A67B4B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-17,5600,,Earmarked Contribution From John Brandmeyer,,Earmarked Contribution From John Brandmeyer. transmitted by check/EFT,2020
SB23,C00694323,BB2375F482A4647AC8E9,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2020-07-28,5600,,Earmarked Contribution From john doane,,Earmarked Contribution From john doane. transmitted by check/EFT,2020
SB28a,C00694323,B2D3D722DFB004389AD6,IND,,B.,Russell,,,,20845 Harper Rd,,Chanute,KS,667205324,2020-07-07,5600,,Refund of Contribution,,,2020
SB23,C00694323,B9921038270F841DD9E7,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-25,5600,,Earmarked Contribution From Ivan Crossland,,Earmarked Contribution From Ivan Crossland. transmitted by check/EFT,2020
SB23,C00694323,B764B8E94EC4643D4BE6,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-29,5600,,Earmarked Contribution From Brandon Karen Steven,,Earmarked Contribution From Brandon Karen Steven. transmitted by check/EFT,2020
SB23,C00694323,B1E355E71006B400CB68,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-08-30,5600,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2020
SB23,C00694323,B64753C5A82994A67B4B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-17,5600,,Earmarked Contribution From John Brandmeyer,,Earmarked Contribution From John Brandmeyer. transmitted by check/EFT,2020
SB23,C00694323,BCE1948699EF34CA8946,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-20,5600,,Earmarked Contribution From Thomas McInerney,,Earmarked Contribution From Thomas McInerney. transmitted by check/EFT,2020
SB23,C00694323,BA020983CE641460B8A0,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-15,5600,,Earmarked Contribution From Michael Miller,,Earmarked Contribution From Michael Miller. transmitted by check/EFT,2020
SB23,C00694323,B3DC28A110C39454AA7F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-09-03,5600,,Earmarked Contribution From Edward Lewis,,Earmarked Contribution From Edward Lewis. transmitted by check/EFT,2020
SB23,C00694323,BD5C384C5A4D2489CAD8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-30,5600,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2020
SB23,C00694323,B2A213F27522643A79B6,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-03,5600,,Earmarked Contribution From Daniel Loeb,,Earmarked Contribution From Daniel Loeb. transmitted by check/EFT,2020
SB23,C00694323,BBCA8A92D5A9542D0BDD,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-28,5000,,Earmarked Contribution From Gary Harshberger,,Earmarked Contribution From Gary Harshberger. transmitted by check/EFT,2020
SB23,C00694323,BBCA8A92D5A9542D0BDD,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-28,5000,,Earmarked Contribution From Gary Harshberger,,Earmarked Contribution From Gary Harshberger. transmitted by check/EFT,2020
SB28a,C00694323,B7DC6270883E146EB809,IND,,Jacobson,Steven,,,,4155 Pleasant View Rd,,Saint Marys,KS,665369744,2020-07-28,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0831C1371CA943FCB16,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,672063323,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0831C1371CA943FCB16,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,672063323,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B7DC6270883E146EB809,IND,,Jacobson,Steven,,,,4155 Pleasant View Rd,,Saint Marys,KS,665369744,2020-07-28,5000,,Refund of Contribution,,,2020
SB23,C00694323,B07B732F5AC4249DDBC6,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-18,5000,,Earmarked Contribution From Bob Whiteman,,Earmarked Contribution From Bob Whiteman. transmitted by check/EFT,2020
SB23,C00694323,B17ECDD7394744AD79D5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-07,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B17ECDD7394744AD79D5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-07,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB28a,C00694323,B9680363B201F471A91C,IND,,Stigall,Steven,,,,2141 S Waco Ave,,Wichita,KS,672134968,2020-08-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B04FA58DDCBFB44C9885,IND,,Stigall,Steven,,,,2141 S Waco Ave,,Wichita,KS,672134968,2020-08-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B04FA58DDCBFB44C9885,IND,,Stigall,Steven,,,,2141 S Waco Ave,,Wichita,KS,672134968,2020-08-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9680363B201F471A91C,IND,,Stigall,Steven,,,,2141 S Waco Ave,,Wichita,KS,672134968,2020-08-19,5000,,Refund of Contribution,,,2020
SB23,C00694323,B98EBCA91812B4052BDB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-15,5000,,Earmarked Contribution From Randy and Nancy Blue,,Earmarked Contribution From Randy and Nancy Blue. transmitted by check/EFT,2020
SB23,C00694323,B98EBCA91812B4052BDB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-15,5000,,Earmarked Contribution From Randy and Nancy Blue,,Earmarked Contribution From Randy and Nancy Blue. transmitted by check/EFT,2020
SB23,C00694323,B07B732F5AC4249DDBC6,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-18,5000,,Earmarked Contribution From Bob Whiteman,,Earmarked Contribution From Bob Whiteman. transmitted by check/EFT,2020
SB28a,C00694323,B888F9568F5244E3E9EB,IND,,Whitehead,David,,,,34630 Rockville Rd,,Louisburg,KS,660538140,2020-09-03,4000,,Refund of Contribution,,,2020
