linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9C8B58F7D57745C4B7A,IND,,SIG SAUER PAC,SIG SAUER PAC,,,,72 Pease Blvd,,Newington,NH,03801,,2022-10-24,2900,8700,SIG SAUER,MANUFACTURING,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF7DB764C8A8C45E9968,IND,,Reed,Stewart,,,,PO Box 820,,West Chesterfield,NH,03466,,2022-10-29,2900,8693.97,"MESTEK, INC.",MANAGER,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A47CEF51B7A594503A22,IND,,Veerman,Theodore,,,,70 W River Dr,,Manchester,NH,03104,,2022-10-25,2900,2900,AMS,FIELD REP,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ABC5F1F8220A74BC2B78,IND,,SIG SAUER PAC,SIG SAUER PAC,,,,72 Pease Blvd,,Newington,NH,03801,,2022-10-22,2900,5800,SIG SAUER,MANUFACTURING,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AB9CECF6F986C4958BBD,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2022-10-23,2900,33700,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7C9AB75C288F40B09C8,IND,,Richards,Daniel,,,,33 Blue Heron Ln,,Etna,NH,03750,,2022-11-10,2900,36304.1,GLOBAL RESCUE,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65C7A30BB754429890A,IND,,Richards,Daniel,,,,33 Blue Heron Ln,,Etna,NH,03750,,2022-10-21,2900,33404.1,GLOBAL RESCUE,CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACE177E5E2CE745CDB53,IND,,tocco,jessica,,,,29 Salmon Meadow Ln,,Moultonborough,NH,03254,,2022-10-20,2500,6300,A10 ASSOCIATES,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A66D493527D3A451B891,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-11-18,2500,50670.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAB8BA8EA2EE8451DB2C,IND,,Schelzi,James,,,,17 Camelot Rd,,Windham,NH,03087,,2022-10-25,2500,2500,WAKEFIELD INVESTMENTS,MANAGER,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A7DFE72F261B04038897,IND,,tocco,jessica,,,,29 Salmon Meadow Ln,,Moultonborough,NH,03254,,2022-11-01,2400,9200,A10 ASSOCIATES,CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,A6FC5FBE814AB41DE909,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,P2020,2022-10-31,2041,8922.58,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A90BCFEE621CD4DBA9BF,IND,,Severino,Ronald,,,,PO Box 202,,Candia,NH,03034,,2022-11-02,2000,3000,SEVERINO TRUCKING,Severino Trucking,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA85B8A86C26044D2BE1,IND,,Salizzoni,John,,,,140 Bouchard St,,Manchester,NH,03103,,2022-10-25,2000,3000,Jas Industries,SELF-EMPLOYED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A1383DC0A4FF346D298E,IND,,Deshler,William,,,,293 Atlantic Ave,,North Hampton,NH,03862,,2022-10-27,2000,3100,CRE,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AA290D1FE1B164E13943,IND,,Stephen,Eldridge,,,,686 Chestnut St,,Manchester,NH,03104,,2022-11-04,2000,2000,Eldridge Investment Advisors,ADVISOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AB565D8FAD21746C99E7,IND,,Fenton,Bruce,,,,PO 1170,,Durham,NH,03824,,2022-11-04,2000,5010,CEO,Chainstone Labs,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A1194BA47DC124A6FA37,IND,,Hruska,Phil,,,,444 Nadine Dr,Unit D,Pembroke,NH,03275,,2022-10-25,2000,2000,Philip Hruska,INVESTMENTS,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA16,C00694323,AF51FA98C645F4ECAA32,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,P2020,2022-11-28,1900.58,22519.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0E58A8A99A8A42A6B90,IND,,Reagan,Kyle W.,,,,31 Route 13,,Brookline,NH,03033,,2022-10-31,1900,1900,DECCO,CONSTRUCTION,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ABC55C0ABD7B84612A23,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-10-26,1500,34455.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A50CA5D3E15554494975,IND,,Colby,Warren,,,,288 Laconia Rd,,Belmont,NH,03220,,2022-10-24,1500,1500,GMI Asphalt,MANAGER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,A4FF06AFD0B7E41189B1,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,P2020,2022-11-09,1500,15835.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A68E490B5FB074EA6B8D,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-11-07,1450,44455.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0FB54986B4B44757BA9,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-10-25,1450,32855.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A223CA32EEDDA45B5AEE,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-11-06,1450,43005.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC001C583056B44BA8CB,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-10-24,1450,31405.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9D2AE03B517D4F45832,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-10-24,1450,31405.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A97AE2203DDB74AD0B42,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-11-03,1240,38750.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA880E9589B7B4B419CD,IND,,BOURNIVAL,ALISSA,,,,2355 Lafayette Rd,,Portsmouth,NH,03801,,2022-11-01,1000,2530,Bournival jeep,OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ABADC0DA68C1B45AD9B0,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-11-06,1000,43005.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC7AA3D3090C849B2BD7,IND,,SIG SAUER PAC,SIG SAUER PAC,,,,72 Pease Blvd,,Newington,NH,03801,,2022-11-01,1000,10700,SIG SAUER,MANUFACTURING,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACE92ABB068564063A8F,IND,,Annino,Anthony,,,,55 Edgewood Dr,,Hampton,NH,03842,,2022-11-04,1000,7800,RiverRock Funds,CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD13AA6B1D9C347F6AF2,IND,,Stevens,Craig,,,,7 Dunnington Way,,Bedford,NH,03110,,2022-11-03,1000,12300,DCI GROUP,PR CONSULTANT,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AC5D3ADC1113B4002AA3,IND,,blaisdell,george,,,,PO Box 644,,Hampton Falls,NH,03844,,2022-11-03,1000,5250,RETIRED,Benefit design,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A6B98539D8D754FDA918,IND,,Parks,Debbie,,,,9 Saint Andrews Cir,,Dover,NH,03820,,2022-11-02,1000,1740,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC0519E7829114ED8923,IND,,Stuart,Bob,,,,2 Owl Rd,,Londonderry,NH,03053,,2022-11-06,1000,1725,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A610EE76074EF456A849,IND,,Whitcomb,Frank,,,,322 Lake Ave,,Sunapee,NH,03782,,2022-10-24,1000,7000,F W WHITCOMB CONST,EXECUTIVE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A33B7C32008CB467A8B7,IND,,Bruno,Rod,,,,2 Oak Ln,,Stratham,NH,03885,,2022-11-01,1000,2000,CORE PHYSICIANS,PHYSICIAN,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A55B9F3678B7F4A11B65,IND,,DeniroMouton,Dana,,,,702 South Rd,,Rye,NH,03870,,2022-11-04,1000,1000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A340AE4FC064D46CB9C9,IND,,Hutchinson,George,,,,PO Box 2102,,Wolfeboro,NH,03894,,2022-11-06,1000,2005,SELF,REAL ESTATE BROKER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AE2B6673399BB4F0990C,IND,,Dennehy,Michael,,,,2 Shaw Dv,,Bow,NH,03304,,2022-11-02,1000,1010,Dennehy  Bouley LLC,OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5CC8492AD2A7485EB64,IND,,blaisdell,george,,,,PO Box 644,,Hampton Falls,NH,03844,,2022-11-03,1000,5250,RETIRED,Benefit design,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5C01048300DC41698CE,IND,,Shepler,Harry,,,,134 County Rd,,Bedford,NH,03110,,2022-11-03,1000,6750,SELF-EMPLOYED,INVESTOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8DC707609E6E44F18D6,IND,,Laukien,Frank,,,,31 Chapel Rd,,North Hampton,NH,03862,,2022-11-22,1000,3950,BRUKER CORP,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8EF39D17F72B45C99D2,IND,,Rosato,Richard,,,,6 Loudon Rd,,Concord,NH,03301,,2022-11-22,1000,2400,SELF,ORAL SURGEON,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD608F906363B4FCFB1E,IND,,R,James,,,,148 Keyser St,,North Sutton,NH,03260,,2022-10-24,1000,1000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7C5D808B88AD40F6B93,IND,,Attar,George,,,,12 Beach Plum Way,,Hampton,NH,03842,,2022-11-07,1000,1500,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A6C99DF289C654D7C96B,IND,,Choquette,Alex,,,,14 Lafayette Rd,,North Hampton,NH,03862,,2022-11-10,1000,6800,ANCHOR MANAGEMENT,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0700C3713ED643C6A90,IND,,Farrelly,Devin,,,,18 Gray Ct,,Rye,NH,03870,,2022-10-28,1000,3615,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A09DF778BBE7441A9A23,IND,,Williams Jr,Jay,,,,PO Box 38,,Center Harbor,NH,03226,,2022-10-28,1000,2000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEB6C9C2CE34443909AE,IND,,Mabardy,Charles,,,,720 Lafayette Rd,,Seabrook,NH,03874,,2022-11-04,1000,1000,Self employed,INFORMATION REQUESTED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF35026F084F64D85BF4,IND,,"Magee, JR",Douglas,,,,PO Box 1919,,Wolfeboro,NH,03894,,2022-11-01,1000,2098,MAGNER CORP. OF AMERICA,EXECUTIVE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A17F7A721BCDC43EAB01,IND,,Severance,Fred,,,,230 Pinecrest Rd,,Manchester,NH,03104,,2022-11-10,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFE6FF2D14C054A47BAB,IND,,Decker,Tom,,,,6 Goss Farm Ln,,Rye,NH,03870,,2022-11-05,1000,1000,RETIRED,VENTURE CAPITALIST,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD51D8E340E7E4C26BA9,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-11-03,1000,38750.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A709F61B6840F4A6E90F,IND,,Gosse,Thomas,,,,124 Shackford Corner Rd,,Center Barnstead,NH,03225,,2022-10-21,1000,1000,NETSKOPE,SALES,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A7F8699FAC5CB4A29940,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-11-26,1000,50180.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8312F2DE38844943A32,IND,,Chiachio,George,,,,173 East Rd,,Hampstead,NH,03841,,2022-11-03,1000,3250,Self employed,RESTAURANT,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A2DA0DC5C6A334B969DA,IND,,siergiewicz,john,,,,128 Old Wilton Rd,Milf NH,Milford,NH,03055,,2022-11-02,1000,1035,HOLLIS LINE MACHINE,MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A79EDA9AF4A224D42A66,IND,,"Magee, JR",Douglas,,,,PO Box 1919,,Wolfeboro,NH,03894,,2022-11-01,1000,2098,MAGNER CORP. OF AMERICA,EXECUTIVE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6EE7C5A168794B07AB3,IND,,Gnazzo,Jane,,,,34 Willow Ave,,North Hampton,NH,03862,,2022-11-02,1000,2100,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A3A7D94985B704F64B9D,IND,,Slattery,Brinck,,,,77 Durette Ct,,Manchester,NH,03102,,2022-10-26,1000,2000,American Dream Institute,EXECUTIVE DIRECTOR,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A4FEEFCB5E01D4F74A4D,IND,,Tranquillo,Nicholas,,,,344 Lane Rd,,Chester,NH,03036,,2022-10-26,1000,1000,Self employed,PROPERTY MANAGER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5EFE30B460C043179C9,IND,,SIG SAUER PAC,SIG SAUER PAC,,,,72 Pease Blvd,,Newington,NH,03801,,2022-10-26,1000,9700,SIG SAUER,MANUFACTURING,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB9907C764E4746EA89F,IND,,SIG SAUER PAC,SIG SAUER PAC,,,,72 Pease Blvd,,Newington,NH,03801,,2022-11-08,1000,11700,SIG SAUER,MANUFACTURING,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A61112DE8AF8249B8BA6,IND,,Phillips,Nancy,,,,PO Box 70,,Exeter,NH,03833,,2022-10-31,1000,2000,Nancy Phillips assoc,BUSINESS BROKER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A185D3524AC624C1EA4D,IND,,Lloyd,Edward,,,,1 Pine Woods Rd,,East Kingston,NH,03827,,2022-10-31,1000,2950,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4816D1677EDC414B82D,IND,,Phillips,Nancy,,,,PO Box 70,,Exeter,NH,03833,,2022-10-31,1000,2000,Nancy Phillips assoc,BUSINESS BROKER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AAF6927E06B944C88AB3,IND,,Scannell,Robert,,,,5 Edgewood Run,,Amherst,NH,03031,,2022-10-25,1000,1000,Space Optics Research Labs,PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A011055CD971844A0B7F,IND,,Taub,Philip,,,,34 Millstone Ter,,Bedford,NH,03110,,2022-11-01,1000,10210,NIXON PEABODY LLP,ATTORNEY,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0383FB3FE4E14881B3C,IND,,siergiewicz,john,,,,128 Old Wilton Rd,Milf NH,Milford,NH,03055,,2022-11-03,1000,2035,HOLLIS LINE MACHINE,MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2CA96FD03D2843DDA64,IND,,Collins,Tim,,,,95 Marina Heights Rd,,New Castle,NH,03854,,2022-11-09,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE68803D8813E472E8AB,IND,,Shepler,Harry,,,,134 County Rd,,Bedford,NH,03110,,2022-10-28,1000,5250,SELF-EMPLOYED,INVESTOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5B65E811D1A14322803,IND,,Rivard,Matthew,,,,11 Preserve Dr,,Londonderry,NH,03053,,2022-11-14,1000,1000,Jp Rivard,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A57805793D3634B2E9C5,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-11-18,1000,50670.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A601EE999D8D2496C904,IND,,Kasper,Richard,,,,102 Highland Cir,,Swanzey,NH,03446,,2022-11-16,1000,6380,"Kasper Enteroprises, INC",REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B2E00E73040410B91E,IND,,pearson,john,,,,51 Pine St,,Rye,NH,03870,,2022-11-12,1000,4093,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF37A810E08B14674959,IND,,Bellemore,Albert,,,,18 Lamy Dr,,Goffstown,NH,03045,,2022-10-26,1000,1800,SELF-EMPLOYED,DEVELOPER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A7E706BC5371F4989B7E,IND,,Whitcomb,Frank,,,,322 Lake Ave,,Sunapee,NH,03782,,2022-10-24,1000,7000,F W WHITCOMB CONST,EXECUTIVE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8A806C5397564EF6BB0,IND,,Tulley,Bryan,,,,2 Jambard Rd,,Hollis,NH,03049,,2022-10-22,1000,6800,Tulley Auto Group,EXECUTIVE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD35F8C9964DC45F6AE7,IND,,Killian,Racheal,,,,6 Bridle Path,Unit 108,Londonderry,NH,03053,,2022-10-28,1000,1000,WGU,ARCHITECT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD31AA1B12EF7462B8BD,IND,,DeGregorio,Ronald,,,,59 Zion Hill Rd,,Salem,NH,03079,,2022-11-10,1000,2100,"PenFacs Financial Services, Inc",PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC8D5BFF85FA04F71BEC,IND,,Tinios,John,,,,10 Saint Andrews Way,,Stratham,NH,03885,,2022-10-26,1000,1500,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AB3ED474DE5E74148999,IND,,Drouin,Victor,,,,352 Sewall Rd,,Wolfeboro,NH,03894,,2022-10-28,1000,3005,"GREEN MOUNTAIN COMMUNICATIONS, INC.",OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AB76E19E2019747DD93D,IND,,ward,Fred,,,,386 Route 123 S,,Stoddard,NH,03464,,2022-10-31,1000,6800,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA6F701D4F29B4FB1834,IND,,williams,jennifer,,,,PO Box 38,,Center Harbor,NH,03226,,2022-10-28,1000,3000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9A35FB82026D4144A6B,IND,,Lloyd,Edward,,,,1 Pine Woods Rd,,East Kingston,NH,03827,,2022-10-31,1000,2950,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A98F101A6C0ED45AB81B,IND,,Bowen,William,,,,1163 Sagamore Ave,Apt 40,Portsmouth,NH,03801,,2022-10-29,1000,5650,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4A793E4B25834C25843,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-10-24,1000,31405.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,AF1951638DA1A423BAFF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,P2020,2022-11-10,1000,31977.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1E8A360B5C6B4E20907,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,P2020,2022-11-09,1000,30884.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A37717350DF3F4C06BFA,IND,,Williams Jr,Jay,,,,PO Box 38,,Center Harbor,NH,03226,,2022-10-23,1000,1000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3BA2FA0ADC5F4D15B38,IND,,Smith,Kirby,,,,16 Kingsbury St,,Derry,NH,03038,,2022-10-21,1000,2000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0C0EAF56A45E48F3973,IND,,LADUKE,JUDITH,,,,11 Washington Pl,,Bedford,NH,03110,,2022-10-25,1000,1000,BEDFORD AMBULATORY SURGICAL CENTER,VP OPERATIONS,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A05C875FD237F48889E1,IND,,WHITE,Christopher,,,,28 Porter St,,Portsmouth,NH,03801,,2022-10-20,1000,1000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
