linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B63CCF2CDAD3B4475BF8,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-27,2800,,Earmarked Contribution From Michael Casey,,Earmarked Contribution From Michael Casey. transmitted by check/EFT,2020
SB23,C00694323,B66AFC0B8C4184EAE944,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,2800,,Earmarked Contribution From John Buser,,Earmarked Contribution From John Buser. transmitted by check/EFT,2020
SB23,C00694323,B19B3C53F888F4FCF858,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,2800,,Earmarked Contribution From Shane Frank,,Earmarked Contribution From Shane Frank. transmitted by check/EFT,2020
SB23,C00694323,B7A6813DF72954C4F800,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,2800,,Earmarked Contribution From Paula Timmons,,Earmarked Contribution From Paula Timmons. transmitted by check/EFT,2020
SB23,C00694323,B6A6BE4BCA2F348C58EC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,2800,,Earmarked Contribution From charles sieving,,Earmarked Contribution From charles sieving. transmitted by check/EFT,2020
SB23,C00694323,BA380E006B07846E1B66,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,2800,,Earmarked Contribution From Rob Collins,,Earmarked Contribution From Rob Collins. transmitted by check/EFT,2020
SB23,C00694323,BB6542D3E771B49E8BDB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,2800,,Earmarked Contribution From Paula Timmons,,Earmarked Contribution From Paula Timmons. transmitted by check/EFT,2020
SB23,C00694323,BBEB84475A32744F3899,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,2800,,Earmarked Contribution From Mark Peterson,,Earmarked Contribution From Mark Peterson. transmitted by check/EFT,2020
SB23,C00694323,B128C0C9CCFFA459E981,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-18,2800,,Earmarked Contribution From Chris Kittler,,Earmarked Contribution From Chris Kittler. transmitted by check/EFT,2020
SB23,C00694323,BC110A1D1D8EF45E3A9A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,2800,,Earmarked Contribution From William O'Neil,,Earmarked Contribution From William O'Neil. transmitted by check/EFT,2020
SB23,C00694323,B6358A76B24E9493AA20,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,2800,,Earmarked Contribution From A.J. Agarwal,,Earmarked Contribution From A.J. Agarwal. transmitted by check/EFT,2020
SB23,C00694323,BD62150687243434782D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,2800,,Earmarked Contribution From Michael Power,,Earmarked Contribution From Michael Power. transmitted by check/EFT,2020
SB23,C00694323,B93FBBB00776242C2B09,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-20,2800,,Earmarked Contribution From John Tyson,,Earmarked Contribution From John Tyson. transmitted by check/EFT,2020
SB23,C00694323,B4DACCFB690AE4850851,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-27,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,BB3CC0694BB914948A21,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,2800,,Earmarked Contribution From Kim Hancock,,Earmarked Contribution From Kim Hancock. transmitted by check/EFT,2020
SB23,C00694323,B682699E745A44630A9F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,2800,,Earmarked Contribution From David Hidalgo,,Earmarked Contribution From David Hidalgo. transmitted by check/EFT,2020
SB23,C00694323,BFEDF6D2480874C939DC,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-22,2800,,Earmarked Contribution From Frances Combs,,Earmarked Contribution From Frances Combs. transmitted by check/EFT,2020
SB23,C00694323,B8EB4CB511CC8445BA82,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,2800,,Earmarked Contribution From Richard Adkerson,,Earmarked Contribution From Richard Adkerson. transmitted by check/EFT,2020
SB23,C00694323,B4108D9C3CA204420A03,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,2800,,Earmarked Contribution From David Hovey,,Earmarked Contribution From David Hovey. transmitted by check/EFT,2020
SB23,C00694323,B37BEB86D51454124864,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,2800,,Earmarked Contribution From A.J. Agarwal,,Earmarked Contribution From A.J. Agarwal. transmitted by check/EFT,2020
SB23,C00694323,B8A1BCC6636CE49D7986,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-19,2800,,Earmarked Contribution From Dennis Washington,,Earmarked Contribution From Dennis Washington. transmitted by check/EFT,2020
SB23,C00694323,BB977CE4D611A44D5BBD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,2800,,Earmarked Contribution From Brian Regan,,Earmarked Contribution From Brian Regan. transmitted by check/EFT,2020
SB23,C00694323,B516485C98C154A8BA66,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-22,2800,,Earmarked Contribution From Terry Combs,,Earmarked Contribution From Terry Combs. transmitted by check/EFT,2020
SB23,C00694323,B60EB3B97F1E14940882,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,2800,,Earmarked Contribution From Mary Kohler,,Earmarked Contribution From Mary Kohler. transmitted by check/EFT,2020
SB23,C00694323,B9CDEF6EC800C4756874,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-15,2800,,Earmarked Contribution From Michael Bowsher,,Earmarked Contribution From Michael Bowsher. transmitted by check/EFT,2020
SB23,C00694323,B936E6290C3504C2BA7A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,2800,,Earmarked Contribution From John Glover,,Earmarked Contribution From John Glover. transmitted by check/EFT,2020
SB23,C00694323,BCB544E3477E446E1978,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-21,2800,,Earmarked Contribution From Mary Kohler,,Earmarked Contribution From Mary Kohler. transmitted by check/EFT,2020
SB23,C00694323,BFFCBA423D85C495DA33,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,2800,,Earmarked Contribution From David Rogers,,Earmarked Contribution From David Rogers. transmitted by check/EFT,2020
SB23,C00694323,B12C4D21FF0E348D3890,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,2800,,Earmarked Contribution From Steven Dolcemaschio,,Earmarked Contribution From Steven Dolcemaschio. transmitted by check/EFT,2020
SB23,C00694323,B92D28D27DE264F0CAE1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,2800,,Earmarked Contribution From Fred Crawford,,Earmarked Contribution From Fred Crawford. transmitted by check/EFT,2020
SB23,C00694323,B800748047E0C463E812,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-23,2800,,Earmarked Contribution From Dave Hangsleben,,Earmarked Contribution From Dave Hangsleben. transmitted by check/EFT,2020
SB23,C00694323,BBBB9DE342DA94979B21,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,2800,,Earmarked Contribution From Julie Dolcemaschio,,Earmarked Contribution From Julie Dolcemaschio. transmitted by check/EFT,2020
SB23,C00694323,B21F4D16E810C464592E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-24,2800,,Earmarked Contribution From Jonathan Clark,,Earmarked Contribution From Jonathan Clark. transmitted by check/EFT,2020
SB23,C00694323,B9D72F2E38CE6409B9C6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,B657A91CA80F646559CC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,2800,,Earmarked Contribution From Shala ONeil,,Earmarked Contribution From Shala ONeil. transmitted by check/EFT,2020
SB23,C00694323,B74E98B9DCE8C407495E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,2800,,Earmarked Contribution From Byron Anderson,,Earmarked Contribution From Byron Anderson. transmitted by check/EFT,2020
SB23,C00694323,B35CD786792964014B19,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-28,2800,,Earmarked Contribution From Rose Hughes,,Earmarked Contribution From Rose Hughes. transmitted by check/EFT,2020
SB23,C00694323,BA08E13D0BB654C64A49,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,2800,,Earmarked Contribution From Robert Rumer,,Earmarked Contribution From Robert Rumer. transmitted by check/EFT,2020
SB23,C00694323,BAEC4B526883847199DB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,2800,,Earmarked Contribution From Lanni Jacobson,,Earmarked Contribution From Lanni Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B8ADB53802AB04B16BCC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,2800,,Earmarked Contribution From James Turner IV,,Earmarked Contribution From James Turner IV. transmitted by check/EFT,2020
SB23,C00694323,B9CCC2A99D23E47F4A0F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,2800,,Earmarked Contribution From Lillian Lopdrup,,Earmarked Contribution From Lillian Lopdrup. transmitted by check/EFT,2020
SB23,C00694323,BD293B184EFA74F0E9D5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,2800,,Earmarked Contribution From Jacob J Wood,,Earmarked Contribution From Jacob J Wood. transmitted by check/EFT,2020
SB23,C00694323,B15E3D60F09CE4F4286C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,2800,,Earmarked Contribution From A.J. Agarwal,,Earmarked Contribution From A.J. Agarwal. transmitted by check/EFT,2020
SB23,C00694323,B50C70678A41F417D992,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-19,2800,,Earmarked Contribution From Donald Pusey,,Earmarked Contribution From Donald Pusey. transmitted by check/EFT,2020
SB23,C00694323,B15E6ABE25A0F445189E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-19,2800,,Earmarked Contribution From Steven Calabresi,,Earmarked Contribution From Steven Calabresi. transmitted by check/EFT,2020
SB23,C00694323,BDB78A35FA3B04FD8B50,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,2800,,Earmarked Contribution From jake eaton,,Earmarked Contribution From jake eaton. transmitted by check/EFT,2020
SB23,C00694323,B5C98DDDB993B477A975,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,2800,,Earmarked Contribution From David Hidalgo,,Earmarked Contribution From David Hidalgo. transmitted by check/EFT,2020
SB23,C00694323,B62B7AF1BE5C44B81B71,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-15,2800,,Earmarked Contribution From David Hovey,,Earmarked Contribution From David Hovey. transmitted by check/EFT,2020
SB23,C00694323,BB272738ABCCB4AC3977,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,2800,,Earmarked Contribution From Stephen Babson,,Earmarked Contribution From Stephen Babson. transmitted by check/EFT,2020
SB23,C00694323,B9F0301404C344686ACB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,2800,,Earmarked Contribution From Alex Hanson,,Earmarked Contribution From Alex Hanson. transmitted by check/EFT,2020
SB23,C00694323,B14BBF9CD9BC14EDCAC6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,2800,,Earmarked Contribution From Stephen Babson,,Earmarked Contribution From Stephen Babson. transmitted by check/EFT,2020
SB23,C00694323,BEE38DB98DB2F44A5946,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-20,2800,,Earmarked Contribution From Jeffrey Gunter,,Earmarked Contribution From Jeffrey Gunter. transmitted by check/EFT,2020
SB23,C00694323,BF9FE9190CFC044CD98F,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-28,2800,,Earmarked Contribution From Jared Stone,,Earmarked Contribution From Jared Stone. transmitted by check/EFT,2020
SB23,C00694323,B707663CAB35D41498B5,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-29,2800,,Earmarked Contribution From paul atkins,,Earmarked Contribution From paul atkins. transmitted by check/EFT,2020
SB23,C00694323,BE61FA3D100EE460588C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,2800,,Earmarked Contribution From Laura Ellen Muglia,,Earmarked Contribution From Laura Ellen Muglia. transmitted by check/EFT,2020
SB23,C00694323,BE00558D9A58E4A22BC7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,2800,,Earmarked Contribution From Michael Handa,,Earmarked Contribution From Michael Handa. transmitted by check/EFT,2020
SB23,C00694323,B4ABB4A00123646F99CB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,2800,,Earmarked Contribution From Scott Long,,Earmarked Contribution From Scott Long. transmitted by check/EFT,2020
SB23,C00694323,B9F6F135C73B94B1E956,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-22,2800,,Earmarked Contribution From Shane Frank,,Earmarked Contribution From Shane Frank. transmitted by check/EFT,2020
SB23,C00694323,B7A6E3A26926B492A95C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,2800,,Earmarked Contribution From Jeffrey Neal,,Earmarked Contribution From Jeffrey Neal. transmitted by check/EFT,2020
