linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA48FAD4D5FCA4B4F95C,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-14,2900,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2022
SB23,C00694323,B0647738D42E64039A90,CCM,GARBARINO VICTORY FUND,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-04,2900,,Earmarked Contribution From Chris Larsen,,Earmarked Contribution From Chris Larsen. transmitted by check/EFT,2022
SB23,C00694323,B6FF78DB188024C78A6E,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-11,2900,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B34E247FEE263446E999,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-10,2900,,Earmarked Contribution From Allison Stern,,Earmarked Contribution From Allison Stern. transmitted by check/EFT,2022
SB23,C00694323,B619EE9858F6A495BAC1,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-10-11,2900,,Earmarked Contribution From Gregory Caggiano,,Earmarked Contribution From Gregory Caggiano. transmitted by check/EFT,2022
SB23,C00694323,B44859F4173C44890908,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-11,2900,,Earmarked Contribution From Raymond Ivan,,Earmarked Contribution From Raymond Ivan. transmitted by check/EFT,2022
SB23,C00694323,B3E2AB171DEE24646A3A,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B950F705D2A28456F897,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-14,2900,,Earmarked Contribution From Trammell Crow,,Earmarked Contribution From Trammell Crow. transmitted by check/EFT,2022
SB23,C00694323,BBAC391E35A2A4AF9990,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-17,2900,,Earmarked Contribution From Paul OLeary,,Earmarked Contribution From Paul OLeary. transmitted by check/EFT,2022
SB23,C00694323,B89526A7A04FC482185B,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-17,2900,,Earmarked Contribution From Alexandra OLeary,,Earmarked Contribution From Alexandra OLeary. transmitted by check/EFT,2022
SB23,C00694323,B72B3A5D679BA4841B74,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-16,2900,,Earmarked Contribution From Jerome Camp,,Earmarked Contribution From Jerome Camp. transmitted by check/EFT,2022
SB23,C00694323,B537537FC298D46C6B98,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-19,2900,,Earmarked Contribution From CARL CHIAPPA,,Earmarked Contribution From CARL CHIAPPA. transmitted by check/EFT,2022
SB28a,C00694323,B0414602D08644B9E9EA,IND,,Larson,Jennifer,,,,120 Shaftsbury Rd,,Rochester,NY,146102145,2022-10-10,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B2EEE6719D97A464FA5E,IND,,Goldfarb,Arlene,,,,983 Park Ave,,New York,NY,100280808,2022-10-10,2900,,Refund of Contribution,,,2022
SB23,C00694323,BB06FAFAA0074404C90C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B78A60A3A73014AFD888,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B79CA9656FF7D4D17BD6,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-06,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,BAC894835F4B945DF880,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-04,2900,,Earmarked Contribution From Steven Tananbaum,,Earmarked Contribution From Steven Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B975678BD8A7C4B63835,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-02,2900,,Earmarked Contribution From Frank Suits Jr,,Earmarked Contribution From Frank Suits Jr. transmitted by check/EFT,2022
SB23,C00694323,BC39756BA95694607A0A,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BC76F70D279764C5C916,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-05,2900,,Earmarked Contribution From martin meyer,,Earmarked Contribution From martin meyer. transmitted by check/EFT,2022
SB23,C00694323,B8211B67C4D394865B17,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-02,2900,,Earmarked Contribution From Frank Suits Jr,,Earmarked Contribution From Frank Suits Jr. transmitted by check/EFT,2022
SB23,C00694323,B834E9D5F24C6438385A,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-06,2900,,Earmarked Contribution From Jeff Rubenstein,,Earmarked Contribution From Jeff Rubenstein. transmitted by check/EFT,2022
SB23,C00694323,BA7AD26523AF04F99847,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-19,2900,,Earmarked Contribution From Ian Schaad,,Earmarked Contribution From Ian Schaad. transmitted by check/EFT,2022
SB23,C00694323,BEB6663F2D17A4762A41,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-07,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,BF2F941E2537546E2BEA,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,BC804125F1AE44C8F831,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-11,2900,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,BC9EE7A54D0AF496D8B7,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-11,2900,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,BDA7BEBB9FBC848858DB,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-12,2900,,Earmarked Contribution From Michael Maltaghati,,Earmarked Contribution From Michael Maltaghati. transmitted by check/EFT,2022
SB23,C00694323,BED8EFE233EF64602921,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-12,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,BCCF9B458ABA44FCCA80,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-19,2900,,Earmarked Contribution From Thomas Timbie,,Earmarked Contribution From Thomas Timbie. transmitted by check/EFT,2022
SB23,C00694323,BCD905D8F634A4095B58,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-19,2900,,Earmarked Contribution From Ian Schaad,,Earmarked Contribution From Ian Schaad. transmitted by check/EFT,2022
SB23,C00694323,BCB3F377CAF95400781D,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-19,2900,,Earmarked Contribution From Thomas Timbie,,Earmarked Contribution From Thomas Timbie. transmitted by check/EFT,2022
SB23,C00694323,B60F2D6A3D15A45C7A30,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B4EDFADA8651B459DAEB,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-02,2900,,Earmarked Contribution From Frank Suits Jr,,Earmarked Contribution From Frank Suits Jr. transmitted by check/EFT,2022
SB23,C00694323,B6E6942097A594BB08A8,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-04,2900,,Earmarked Contribution From Lisa Tananbaum,,Earmarked Contribution From Lisa Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B5682395CFC124021A8D,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B5B31210545284E759E5,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-02,2900,,Earmarked Contribution From Frank Suits Jr,,Earmarked Contribution From Frank Suits Jr. transmitted by check/EFT,2022
SB23,C00694323,B1861ECF3FFD54AECA24,CCM,PAUL KING FOR CONGRESS CAMPAIGN COMMITTEE,,,,,,130-04 ROCKAWAY BEACH BOULEVARD,,BELLE HARBOR,NY,11694,2022-10-02,2900,,Earmarked Contribution From Arthur Minson,,Earmarked Contribution From Arthur Minson. transmitted by check/EFT,2022
SB23,C00694323,B235BF32062CD4912BF0,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B2076D46470E84EE894D,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-01,2900,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2022
SB23,C00694323,BE7A5ADBC8B8B4764B45,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-14,2900,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2022
SB23,C00694323,BAE69D626EF1D47F5AC5,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-10-10,2900,,Earmarked Contribution From Jennifer Larson,,Earmarked Contribution From Jennifer Larson. transmitted by check/EFT,2022
SB23,C00694323,BA6A9441AAA304B0FB7B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B9116EEDD560E4F8A86E,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-10-12,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B8A0038D125064860B8F,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-11,2900,,Earmarked Contribution From Carl Rant,,Earmarked Contribution From Carl Rant. transmitted by check/EFT,2022
SB23,C00694323,BBA5ACD0B526448F8A8A,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,BBA810DECE39E4104A8E,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-10,2900,,Earmarked Contribution From Peter Freund,,Earmarked Contribution From Peter Freund. transmitted by check/EFT,2022
SB23,C00694323,B9A7EE57E39F748D8B82,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-07,2900,,Earmarked Contribution From Scott Weiner,,Earmarked Contribution From Scott Weiner. transmitted by check/EFT,2022
SB23,C00694323,BD49BEB5D1F4E47BB9BB,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-02,2900,,Earmarked Contribution From Frank Suits Jr,,Earmarked Contribution From Frank Suits Jr. transmitted by check/EFT,2022
SB23,C00694323,BD10C07C35EEC430487B,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-10-02,2900,,Earmarked Contribution From Frank Suits Jr,,Earmarked Contribution From Frank Suits Jr. transmitted by check/EFT,2022
SB23,C00694323,B6DD4108340794FD1871,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-11,2900,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,B66430FAA7B744A0887E,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-02,2900,,Earmarked Contribution From Frank Suits Jr,,Earmarked Contribution From Frank Suits Jr. transmitted by check/EFT,2022
SB23,C00694323,B65D547C1B25D47888FD,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-06,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,B7C0F8F1FDE6A4755BC4,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-19,2900,,Earmarked Contribution From Robb Turner,,Earmarked Contribution From Robb Turner. transmitted by check/EFT,2022
SB23,C00694323,BC8A4FA3BD3ED4270892,CCM,PAUL KING FOR CONGRESS CAMPAIGN COMMITTEE,,,,,,130-04 ROCKAWAY BEACH BOULEVARD,,BELLE HARBOR,NY,11694,2022-10-19,2900,,Earmarked Contribution From Kelley Brooke,,Earmarked Contribution From Kelley Brooke. transmitted by check/EFT,2022
SB23,C00694323,BC332E0E7444F4021AEA,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-19,2900,,Earmarked Contribution From Thomas Timbie,,Earmarked Contribution From Thomas Timbie. transmitted by check/EFT,2022
SB23,C00694323,B9FDAF23ECF844C7D84F,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-10-15,2600,,Earmarked Contribution From Rebecca Sadwick,,Earmarked Contribution From Rebecca Sadwick. transmitted by check/EFT,2022
SB23,C00694323,B9340C94C7F3645A0BB2,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-17,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B8232B5C7DA3C4D849CB,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-10-04,2500,,Earmarked Contribution From Greg Stahl,,Earmarked Contribution From Greg Stahl. transmitted by check/EFT,2022
SB23,C00694323,BE58BA4FCEDD24466B33,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-10,2500,,Earmarked Contribution From Doug Braly,,Earmarked Contribution From Doug Braly. transmitted by check/EFT,2022
SB23,C00694323,B1E41ECCE5BF946E190E,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-16,2500,,Earmarked Contribution From Richard Doane,,Earmarked Contribution From Richard Doane. transmitted by check/EFT,2022
SB23,C00694323,B32060518CDE44351B36,CCM,GARBARINO VICTORY FUND,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-18,2500,,Earmarked Contribution From Aron Goldstein,,Earmarked Contribution From Aron Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B3028CFB982BA4ED4AD1,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-16,2500,,Earmarked Contribution From Richard Doane,,Earmarked Contribution From Richard Doane. transmitted by check/EFT,2022
SB23,C00694323,BE5720AB2E76D4636BC3,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B4B37B90653A747F4AD3,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-02,2500,,Earmarked Contribution From george banks,,Earmarked Contribution From george banks. transmitted by check/EFT,2022
SB23,C00694323,BC9948DCB264847C3947,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-14,2500,,Earmarked Contribution From steve shapiro,,Earmarked Contribution From steve shapiro. transmitted by check/EFT,2022
SB23,C00694323,B70D8EA6B571642A787E,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-11,2200,,Earmarked Contribution From Daryl Boich,,Earmarked Contribution From Daryl Boich. transmitted by check/EFT,2022
SB23,C00694323,B40773CD65C7142248C1,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-06,2060,,Earmarked Contribution From Lynn Hughes,,Earmarked Contribution From Lynn Hughes. transmitted by check/EFT,2022
SB28a,C00694323,BD7485AF2CDB544949A1,IND,,Burek,Marsha,,,,120 Church St,,Sherman,NY,147819771,2022-10-18,2022,,Refund of Contribution,,,2022
SB23,C00694323,B2AF6F19F622C466AA9B,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-10,2000,,Earmarked Contribution From Hilary Cunniff,,Earmarked Contribution From Hilary Cunniff. transmitted by check/EFT,2022
SB23,C00694323,B19D1B5B1686240B5882,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-19,2000,,Earmarked Contribution From vasili krishnamurti,,Earmarked Contribution From vasili krishnamurti. transmitted by check/EFT,2022
SB23,C00694323,B176B62030F2C4C7EBD8,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-02,2000,,Earmarked Contribution From Whit Roberts,,Earmarked Contribution From Whit Roberts. transmitted by check/EFT,2022
SB23,C00694323,B18F0199B88074416906,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-03,2000,,Earmarked Contribution From John Shelton,,Earmarked Contribution From John Shelton. transmitted by check/EFT,2022
SB23,C00694323,B26F1296D1F7141E894B,CCM,PAUL KING FOR CONGRESS CAMPAIGN COMMITTEE,,,,,,130-04 ROCKAWAY BEACH BOULEVARD,,BELLE HARBOR,NY,11694,2022-10-02,2000,,Earmarked Contribution From Ralph Herzka,,Earmarked Contribution From Ralph Herzka. transmitted by check/EFT,2022
SB23,C00694323,BDA940030517D42EEA21,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-02,2000,,Earmarked Contribution From Tim Niedzwiecki,,Earmarked Contribution From Tim Niedzwiecki. transmitted by check/EFT,2022
SB23,C00694323,B3802AD6AE1B248BF979,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-17,2000,,Earmarked Contribution From Marty Levine,,Earmarked Contribution From Marty Levine. transmitted by check/EFT,2022
SB23,C00694323,BA476300FFE884E89B57,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-01,1776,,Earmarked Contribution From Brad Armstrong,,Earmarked Contribution From Brad Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B1C584214B50F496CA36,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-06,1776,,Earmarked Contribution From Brad Armstrong,,Earmarked Contribution From Brad Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B4AC589782502402BBAB,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-07,1500,,Earmarked Contribution From George Sitaras,,Earmarked Contribution From George Sitaras. transmitted by check/EFT,2022
SB23,C00694323,B46C1CB78E1304F0D80E,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-11,1500,,Earmarked Contribution From George Kramer,,Earmarked Contribution From George Kramer. transmitted by check/EFT,2022
SB23,C00694323,B5B910D6FD8A44740A2E,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-11,1500,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB23,C00694323,B16081118C18D491684F,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-12,1500,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB23,C00694323,B61A1D5045725485FA06,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-13,1500,,Earmarked Contribution From Jim Balloun,,Earmarked Contribution From Jim Balloun. transmitted by check/EFT,2022
SB23,C00694323,BD1073B5A9E5F4EACA08,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-16,1500,,Earmarked Contribution From Charles Cangro,,Earmarked Contribution From Charles Cangro. transmitted by check/EFT,2022
SB28a,C00694323,BDF88E4F06B2246FCA7D,IND,,Sapir,Ross,,,,845 3rd Ave,Fl 6,New York,NY,100226630,2022-10-12,1450,,Refund of Contribution,,,2022
SB23,C00694323,BA587523A74F64B61967,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-11,1400,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB23,C00694323,B81F5C47648454312AB4,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-10,1250,,Earmarked Contribution From Judith Bryant,,Earmarked Contribution From Judith Bryant. transmitted by check/EFT,2022
SB23,C00694323,B45E17C8C26EA4E799CB,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-08,1000,,Earmarked Contribution From Tom Ogden,,Earmarked Contribution From Tom Ogden. transmitted by check/EFT,2022
SB23,C00694323,B0C80153A6CEE47D3980,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-10-14,1000,,Earmarked Contribution From Fredric Dicker,,Earmarked Contribution From Fredric Dicker. transmitted by check/EFT,2022
