linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF37C398D365B47A7A58,IND,,Troy,Barbara,,,,138 Devon Ter,,Kearny,NJ,070323332,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD0161B54C5574116B78,IND,,Troy,Barbara,,,,138 Devon Ter,,Kearny,NJ,070323332,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B4E423DACAB3F49819B9,IND,,Troy,Barbara,,,,138 Devon Ter,,Kearny,NJ,070323332,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BBFD0EF2BEF994F2C849,IND,,Troy,Barbara,,,,138 Devon Ter,,Kearny,NJ,070323332,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B74C284F31DB249FC839,IND,,Troy,Barbara,,,,138 Devon Ter,,Kearny,NJ,070323332,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B5BE8CD75A1A14D74929,IND,,Troy,Barbara,,,,138 Devon Ter,,Kearny,NJ,070323332,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B877B4CEF942943CF96E,IND,,Freeman,Stefannie,,,,691 Southard St,,Trenton,NJ,086384227,2020-06-14,2,,Refund of Contribution,,,2020
SB28a,C00694323,B2D17C58EA75645EB8DF,IND,,Dyr,Brenda,,,,13 Beech Ln,,Morristown,NJ,079606700,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD8AA961CE3394CDA8D9,IND,,mcgarry,john,,,,110 Grace St,,Roselle,NJ,072031822,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B23AF7D86C6624F46B0B,IND,,Folget,Sherry,,,,1115 Harmon Cove Tower,,Secaucus,NJ,070941713,2020-06-23,420,,Refund of Contribution,,,2020
SB28a,C00694323,BB92CC0A7149C4B83BA1,IND,,Cice,Stephen,,,,9 Wright Ave,,Stratford,NJ,080841127,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB0059A8925334B439DF,IND,,Errico,Joan,,,,24 S Oakland Ave,,Ventnor City,NJ,084062934,2020-06-10,175,,Refund of Contribution,,,2020
SB28a,C00694323,B5F80CEECD40B45EABE7,IND,,Monteith,Michael,,,,81 Pebble Ln,,Blackwood,NJ,080125582,2020-05-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7F53560E88944522880,IND,,gurland,mark,,,,27 Stanton Rd,,Tenafly,NJ,076701116,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B47698C4A72844818A6F,IND,,Corlett,Kevin,,,,60 Charles St,,Bloomingdale,NJ,074031310,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9082555A1C04481DB17,IND,,Macias,Carlos,,,,62 Trenton Ave,,Clifton,NJ,070111751,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9DE73484D339499687B,IND,,Rawls,Duncan,,,,1036 Tullo Farm Rd,,Bridgewater,NJ,088072364,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7D8FD18CFD8C4C42AF6,IND,,mackay,tammy,,,,12 Ashley Pl,,Towaco,NJ,070821448,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC972BD2CBB4246B7859,IND,,mackay,tammy,,,,12 Ashley Pl,,Towaco,NJ,070821448,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B05E373FC14F94F23833,IND,,mackay,tammy,,,,12 Ashley Pl,,Towaco,NJ,070821448,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B66FCC464E7A54504AE9,IND,,mackay,tammy,,,,12 Ashley Pl,,Towaco,NJ,070821448,2020-05-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B33BFC22B202B4AD0B33,IND,,mackay,tammy,,,,12 Ashley Pl,,Towaco,NJ,070821448,2020-04-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2AA4B088922F49E3913,IND,,Schilp,John,,,,3 Green Hill Rd,,Chester,NJ,079302729,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8381325578704AADB66,IND,,lynch,thomas,,,,58 Hillside Ave,,Barnegat,NJ,080051509,2020-06-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,B03EC5C8C1FA4489C875,IND,,Ricca,John,,,,16 Princeton Dr,,Shamong,NJ,080888694,2020-06-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1E32A5DCCF154CC5B8D,IND,,Pansini,Kathryn,,,,6 Vernal Woods Ct,,Upper Saddle River,NJ,074582033,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFEFC3E86D44547DD8EE,IND,,Nemeth,Michael,,,,30 Holly Pl,,Edison,NJ,088173843,2020-06-28,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFCF533C58DD54561BD8,IND,,Nemeth,Michael,,,,30 Holly Pl,,Edison,NJ,088173843,2020-06-28,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B35E8C3801F8F4AF88C9,IND,,Nemeth,Michael,,,,30 Holly Pl,,Edison,NJ,088173843,2020-06-28,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8B4524B7FD8B49E3876,IND,,Nemeth,Michael,,,,30 Holly Pl,,Edison,NJ,088173843,2020-06-28,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5CB63FEFEB9D4606A3B,IND,,connelly,William,,,,5 Spruce Ln,,Verona,NJ,070442237,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B101E64FC186946849FE,IND,,connelly,William,,,,5 Spruce Ln,,Verona,NJ,070442237,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B65FA9F2A89A248B786A,IND,,connelly,William,,,,5 Spruce Ln,,Verona,NJ,070442237,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEFC9075C164F48658D6,IND,,connelly,William,,,,5 Spruce Ln,,Verona,NJ,070442237,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4B0D4C2815A1457388E,IND,,connelly,William,,,,5 Spruce Ln,,Verona,NJ,070442237,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB65339A518154B8B8B3,IND,,connelly,William,,,,5 Spruce Ln,,Verona,NJ,070442237,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7F99C27F04F3483BB4D,IND,,connelly,William,,,,5 Spruce Ln,,Verona,NJ,070442237,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B019436D19EC94D72AB0,IND,,connelly,William,,,,5 Spruce Ln,,Verona,NJ,070442237,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2DFFD891F60542A6B74,IND,,connelly,William,,,,5 Spruce Ln,,Verona,NJ,070442237,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEEFDF90651554146BEA,IND,,connelly,William,,,,5 Spruce Ln,,Verona,NJ,070442237,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE51090291BF94CC8A7B,IND,,Green,Thomas,,,,816 Flint Rd,,Blackwood,NJ,080121303,2020-05-06,51,,Refund of Contribution,,,2020
SB28a,C00694323,B240DFA56DAF241AAB66,IND,,Basile,Christopher,,,,58 Knox Ln,,Manalapan,NJ,077262931,2020-05-24,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE5BCDCA33C8143C9AEE,IND,,Horton,Janet,,,,383 Tavistock,,Cherry Hill,NJ,080344027,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4D1FE4F5605A44B9B8B,IND,,Carey,Donald,,,,224 W 27th St,,Ship Bottom,NJ,080084216,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B08BBF8C1D74848A9B92,IND,,Carey,Donald,,,,224 W 27th St,,Ship Bottom,NJ,080084216,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1DB48CF6CAC840ECA69,IND,,Carey,Donald,,,,224 W 27th St,,Ship Bottom,NJ,080084216,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAE9341FA22094FBF896,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BADEC9D39E8214414BF8,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2719F8E54E5E488B80F,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B86C0F38674564A82846,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B285CCE51449943A2BEA,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAB045E1779DE415DB64,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC4F80C0959AB4C81B5A,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B86F1C8B419C144FC90E,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B19B9F52E6D35454F9F6,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B98384A9D93AB4762B0C,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB7329E5BCC4A421ABBE,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF8EAD0CFC2714AE1AB8,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B56159F94FB104B43BA1,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0388D2FDFAD74C92845,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1D47EFF4207240E4A94,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9676AE86A67849879CC,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCF35DEF640664756B8D,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3F88E1EBBD7145AE85B,IND,,Victori,Victor,,,,33 Ridge Rd,,Rutherford,NJ,070702175,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB56D0DC657F64FDFB49,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-04-30,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B36DF793F26744AC4B82,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-04-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEFAF46AD3C864720990,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-05-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA11AD3DD483043DA8DE,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-04-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B28C2FE014B0B43098F4,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-05-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BDBC920E59DEC45808D8,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-04-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2909DCB6CBB14CD9B1B,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-05-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9E99BE69BE514C668BC,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD75EA55C4CA4BB98ED,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-05-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8148F2BB00F64470ADC,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-04-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B35A4E5C1C7164243AF0,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-04-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8DCC5020B2834B01B0E,IND,,Woskey,Thomas,,,,2011 Hilltop Rd,,Whiting,NJ,087591313,2020-04-30,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B45E0EC199FA942448E8,IND,,Shimko,Thomas,,,,621 Madison Ave,Dune NJ,Dunellen,NJ,088121107,2020-06-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B16810542D01F4F288F1,IND,,mathews,marianna,,,,122 County Road 560,# 54,Layton,NJ,078512025,2020-06-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF73142D45EEE44F180D,IND,,mathews,marianna,,,,122 County Road 560,# 54,Layton,NJ,078512025,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE12A335D66804DD3B47,IND,,Cuppari,Paul,,,,453 High St,,Long Branch,NJ,077405507,2020-06-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B324138A6550D4C48BAD,IND,,Ferrantell,Sebastian,,,,164 Linden Ave,,Highlands,NJ,077321328,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6BAEE516F9D449E3BD3,IND,,koczan,julius,,,,707 10th Ave,,Belmar,NJ,077192897,2020-06-16,1,,Refund of Contribution,,,2020
SB28a,C00694323,BE2E444412D3647329BF,IND,,Galinski,Dorothy,,,,743 Davis Rd,,Gillette,NJ,079331003,2020-06-26,310,,Refund of Contribution,,,2020
SB28a,C00694323,B87D3C5716858438E8D3,IND,,Toto,Heather,,,,14 Valley Rd,,Boonton,NJ,070059237,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B04F841976B9744B4BCB,IND,,Toto,Heather,,,,14 Valley Rd,,Boonton,NJ,070059237,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2FB0C57EFA244A0CB95,IND,,hong,Simon,,,,47 Legion Dr,,Bergenfield,NJ,076212380,2020-06-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBD44109941314E40B02,IND,,Gorini,Joseph,,,,10 Devonshire Way,,Jackson,NJ,085274379,2020-06-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6FC7B7F75F884E5FBB2,IND,,Gurnowski,Carolyn,,,,1 Brown Thrasher,,Hackettstown,NJ,078402803,2020-04-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7ABEE2B9938C4606AB4,IND,,Agaoglu,Canan,,,,132 Bracken Rd,,Medford,NJ,080559164,2020-06-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B662C221CC6F540909B5,IND,,Melia,Dennis,,,,342 Church Rd,Bric,Brick,NJ,087236402,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B29A8BC6AE3E2405FBB9,IND,,brindle,karen,,,,81 Biser Rd,,Flemington,NJ,088222710,2020-06-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5E688ABCF2F54E90903,IND,,Fox,Lewis,,,,133 Diamond Spring Dr,,Monroe Township,NJ,088317920,2020-06-14,18,,Refund of Contribution,,,2020
SB28a,C00694323,B2B7BCBB19E7F49358E1,IND,,Farrell,Katherine,,,,233 Roseland Ave,,Essex Fells,NJ,070211111,2020-06-29,52.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0120A2DB22934DA3924,IND,,Farrell,Katherine,,,,233 Roseland Ave,,Essex Fells,NJ,070211111,2020-06-29,52.5,,Refund of Contribution,,,2020
SB28a,C00694323,B28EA6C1657064809859,IND,,Whitford,Dorothy,,,,1 Fernwood Rd,,Warren,NJ,070595739,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7871433538EB47DEAB4,IND,,Pungaliya,Prem,,,,220 Littleton Rd,,Parsippany,NJ,070541850,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5C1063808A9846379D3,IND,,Pungaliya,Prem,,,,220 Littleton Rd,,Parsippany,NJ,070541850,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3361E8DE6BE84CC0920,IND,,Falconi,Fulvio,,,,140 Sharp Ave,,Hopatcong,NJ,078431569,2020-04-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAD7C8C932E0D4C46AC3,IND,,Hart,Maureen,,,,41 Newman St,,Metuchen,NJ,088402326,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7ECEB02FB1F4415590F,IND,,Hart,Maureen,,,,41 Newman St,,Metuchen,NJ,088402326,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B64D389E3823B408E9F6,IND,,Williams,Robert,,,,9 Crest Acre Ct,,Summit,NJ,079012009,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B231D8C1E8F174BF8845,IND,,Schneider,Carol,,,,2538 Belmar Blvd,Apt G-56,Belmar,NJ,077193982,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE0CE8235C2F84A63A0D,IND,,Schneider,Carol,,,,2538 Belmar Blvd,Apt G-56,Belmar,NJ,077193982,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF7AC2898F86D4260A98,IND,,Rodas,Nancy,,,,260 Prospect Ave,Apt 359,Hackensack,NJ,076012606,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B21AC145F58AA4CECA57,IND,,DeSanto,Patricia,,,,23 Candlewood Cir,,Marlton,NJ,080531016,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB1AF3935840A45738F3,IND,,DeSanto,Patricia,,,,23 Candlewood Cir,,Marlton,NJ,080531016,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2D6694AEEAAF4A85838,IND,,Kulick,Eric,,,,909 Park Ave,,Elizabeth,NJ,072081105,2020-06-24,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE709CB849DAC42979AB,IND,,Skelley,Kevin,,,,507 Hoboken Rd,,Carlstadt,NJ,070721167,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1CB0BE4941E24FE6B10,IND,,Harz,Eric,,,,PO Box 1030,,Elmer,NJ,083181030,2020-04-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B701D09C78BB24FBDBAD,IND,,Vader,Shane,,,,20 Morton Pl,Apt 1R,Jersey City,NJ,073051669,2020-06-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF77EDAB6524B4E23800,IND,,GENEVICH,Mary,,,,6706 Shadow Oaks Ct,,Monmouth Junction,NJ,088522228,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6BB23A8A51414D88B13,IND,,Kenney,Alexis,,,,10 Mathew Dr,,Sparta,NJ,078712871,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5D81A4E7207B4FD09B2,IND,,Marro,Penny,,,,320 Devon St,,Manchester,NJ,087594636,2020-06-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAACDBE8BD6D14024A76,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB6B1E8418E5A40A693A,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3C92C9BBD2394E708A9,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-05-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC7CF4A36B20F4445BAB,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-05-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCE6229E6F2EB407AA8F,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF5576DDB1C484D63AF2,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-06-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE0F73B6A214E426A9C5,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-05-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFF0B1D5C29E347E3A06,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-06-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B73118FE21C2E48688C8,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-06-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B47265841367A4E82ABA,IND,,Mulligan,Gail,,,,80 Pheasant Brook Ct,,Bedminster,NJ,079212041,2020-05-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,BEE6D3DCAF5944778801,IND,,Mulligan,Gail,,,,80 Pheasant Brook Ct,,Bedminster,NJ,079212041,2020-05-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB978129F845449059BE,IND,,McCann,Kevin,,,,4 Atlanta Pl,,Wharton,NJ,078852518,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B139063610ECC4D93A51,IND,,Perkins,Alicia,,,,16 Rose Ln,,Budd Lake,NJ,078282113,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4D2AC429A21F439FB9B,IND,,Le,Duy,,,,408 Cherry Hill Blvd,,Cherry Hill,NJ,080021912,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B136662983A5741EE93E,IND,,Le,Duy,,,,408 Cherry Hill Blvd,,Cherry Hill,NJ,080021912,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B62355913D34049B28BF,IND,,Le,Duy,,,,408 Cherry Hill Blvd,,Cherry Hill,NJ,080021912,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2095B5C1239846A8BA9,IND,,Le,Duy,,,,408 Cherry Hill Blvd,,Cherry Hill,NJ,080021912,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5584DC9798154ED2947,IND,,Le,Duy,,,,408 Cherry Hill Blvd,,Cherry Hill,NJ,080021912,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8CAFA4EF59884D1CB13,IND,,Le,Duy,,,,408 Cherry Hill Blvd,,Cherry Hill,NJ,080021912,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9205588036DE49BCB54,IND,,Le,Duy,,,,408 Cherry Hill Blvd,,Cherry Hill,NJ,080021912,2020-06-13,20,,Refund of Contribution,,,2020
