linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAA3BAF3B30EF41799F1,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-10-03,1000,,Earmarked Contribution From Elizabeth Varley,,Earmarked Contribution From Elizabeth Varley. transmitted by check/EFT,2022
SB23,C00694323,BABE7191910B34C02893,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,1000,,Earmarked Contribution From Mary Harper,,Earmarked Contribution From Mary Harper. transmitted by check/EFT,2022
SB23,C00694323,BFA29F785D22F4F6ABEE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,1000,,Earmarked Contribution From Denise Morrisey,,Earmarked Contribution From Denise Morrisey. transmitted by check/EFT,2022
SB23,C00694323,BE09878003A6842B6987,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,500,,Earmarked Contribution From Jay Oxton,,Earmarked Contribution From Jay Oxton. transmitted by check/EFT,2022
SB23,C00694323,BEF86846153E641BAB8B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,500,,Earmarked Contribution From Joseph Spivey,,Earmarked Contribution From Joseph Spivey. transmitted by check/EFT,2022
SB23,C00694323,B36ADB848FB474D2B972,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,500,,Earmarked Contribution From Bob Decker,,Earmarked Contribution From Bob Decker. transmitted by check/EFT,2022
SB23,C00694323,B4FD56CFF802B4D069FE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,500,,Earmarked Contribution From Fred Amis,,Earmarked Contribution From Fred Amis. transmitted by check/EFT,2022
SB23,C00694323,BEF581526C16E4AC291F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-18,500,,Earmarked Contribution From William Bianco,,Earmarked Contribution From William Bianco. transmitted by check/EFT,2022
SB23,C00694323,B85CE71F102B84D0EBA7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,500,,Earmarked Contribution From Norman Riffel,,Earmarked Contribution From Norman Riffel. transmitted by check/EFT,2022
SB23,C00694323,B615AA27E92A04F1F830,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,500,,Earmarked Contribution From Caren Hamilton,,Earmarked Contribution From Caren Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B40349FF4AE58458AB8B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,500,,Earmarked Contribution From Brad Dinkel,,Earmarked Contribution From Brad Dinkel. transmitted by check/EFT,2022
SB23,C00694323,BE62A499224144BB0AAD,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-10-14,500,,Earmarked Contribution From Robert Lau,,Earmarked Contribution From Robert Lau. transmitted by check/EFT,2022
SB23,C00694323,B7030018ED00B45D58B9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,500,,Earmarked Contribution From Spencer Lombardo,,Earmarked Contribution From Spencer Lombardo. transmitted by check/EFT,2022
SB23,C00694323,B88BF7041406441A4A28,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,500,,Earmarked Contribution From John Hudson,,Earmarked Contribution From John Hudson. transmitted by check/EFT,2022
SB23,C00694323,BFB7AB90787A44B49A95,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,500,,Earmarked Contribution From KEN COPPLE,,Earmarked Contribution From KEN COPPLE. transmitted by check/EFT,2022
SB23,C00694323,B8FC49A12DBDF4C77818,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,250,,Earmarked Contribution From Shai Gozani,,Earmarked Contribution From Shai Gozani. transmitted by check/EFT,2022
SB23,C00694323,B0917213D4DF84CF49D6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-16,250,,Earmarked Contribution From Josie Abboud,,Earmarked Contribution From Josie Abboud. transmitted by check/EFT,2022
SB23,C00694323,B0BC2279F3DCE44A4A26,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,250,,Earmarked Contribution From Matt Burkholder,,Earmarked Contribution From Matt Burkholder. transmitted by check/EFT,2022
SB23,C00694323,B11EF51EE0B674F1DBEC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,250,,Earmarked Contribution From THOMAS OHARA,,Earmarked Contribution From THOMAS OHARA. transmitted by check/EFT,2022
SB23,C00694323,BF19369CB59F34E839EA,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-10-17,250,,Earmarked Contribution From Roderick Stahly,,Earmarked Contribution From Roderick Stahly. transmitted by check/EFT,2022
SB28a,C00694323,B030670932DFD4C4DA2B,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,687232322,2022-10-11,250,,Refund of Contribution,,,2022
SB23,C00694323,BD861DA0D02A9411F807,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,250,,Earmarked Contribution From James Gallentine,,Earmarked Contribution From James Gallentine. transmitted by check/EFT,2022
SB28a,C00694323,BC74546BB2B904C658A0,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,687232322,2022-10-11,250,,Refund of Contribution,,,2022
SB23,C00694323,BBA844DC3992C4D47AC1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,250,,Earmarked Contribution From Richard Anderl,,Earmarked Contribution From Richard Anderl. transmitted by check/EFT,2022
SB23,C00694323,B2CF0D6041B2B476598E,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-10-07,250,,Earmarked Contribution From Tom Henning,,Earmarked Contribution From Tom Henning. transmitted by check/EFT,2022
SB23,C00694323,B7D4CDAAC37AF4B2F8C4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,250,,Earmarked Contribution From Kevin Gilgan,,Earmarked Contribution From Kevin Gilgan. transmitted by check/EFT,2022
SB23,C00694323,BB8E29F43C06B4183825,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-15,250,,Earmarked Contribution From Narindra Bewtra,,Earmarked Contribution From Narindra Bewtra. transmitted by check/EFT,2022
SB23,C00694323,BA01B103B4E5B464886B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,250,,Earmarked Contribution From Shirley Hosier,,Earmarked Contribution From Shirley Hosier. transmitted by check/EFT,2022
SB28a,C00694323,B535647A40F8543DFA89,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,692101570,2022-10-18,200,,Refund of Contribution,,,2022
SB23,C00694323,B4E708A43D3094858903,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,156,,Earmarked Contribution From Richard Mackaig,,Earmarked Contribution From Richard Mackaig. transmitted by check/EFT,2022
SB23,C00694323,BC9008019CF424100863,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,150,,Earmarked Contribution From Michael Dobel,,Earmarked Contribution From Michael Dobel. transmitted by check/EFT,2022
SB23,C00694323,BA02E252B05E44F17AC4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,100,,Earmarked Contribution From Paul Gibbs,,Earmarked Contribution From Paul Gibbs. transmitted by check/EFT,2022
SB23,C00694323,B8B25F245ED834402A37,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,100,,Earmarked Contribution From Bradley Schreiber,,Earmarked Contribution From Bradley Schreiber. transmitted by check/EFT,2022
SB23,C00694323,BBF987C837D90409E8C2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-09,100,,Earmarked Contribution From Timothy Driskill,,Earmarked Contribution From Timothy Driskill. transmitted by check/EFT,2022
SB23,C00694323,BAADF0B55A38848EF89B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,100,,Earmarked Contribution From W Stewart Connard,,Earmarked Contribution From W Stewart Connard. transmitted by check/EFT,2022
SB23,C00694323,B7B807BF868BA412DB79,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,100,,Earmarked Contribution From Pamela Brown,,Earmarked Contribution From Pamela Brown. transmitted by check/EFT,2022
SB23,C00694323,B11E4BEC2199E4C52B25,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,100,,Earmarked Contribution From William Carle,,Earmarked Contribution From William Carle. transmitted by check/EFT,2022
SB23,C00694323,B58FB55E2D0C940EE8BA,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-02,100,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,B62436648C6D042599C8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,100,,Earmarked Contribution From Sandra Bergeret,,Earmarked Contribution From Sandra Bergeret. transmitted by check/EFT,2022
SB23,C00694323,B51A34AB40053458B846,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,100,,Earmarked Contribution From Richard Wendell,,Earmarked Contribution From Richard Wendell. transmitted by check/EFT,2022
SB23,C00694323,B6C8B47981D074C43A0A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,100,,Earmarked Contribution From Jeanne Patrick,,Earmarked Contribution From Jeanne Patrick. transmitted by check/EFT,2022
SB23,C00694323,B16DD7A1B274547C9996,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,100,,Earmarked Contribution From Preston Maas,,Earmarked Contribution From Preston Maas. transmitted by check/EFT,2022
SB23,C00694323,B4A136784B42F42F6BA1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,100,,Earmarked Contribution From William Schauffert,,Earmarked Contribution From William Schauffert. transmitted by check/EFT,2022
SB23,C00694323,B1FA0F7370C604A21860,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,100,,Earmarked Contribution From Perry Eisenhower,,Earmarked Contribution From Perry Eisenhower. transmitted by check/EFT,2022
SB23,C00694323,B2F0799EE63A6434D928,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,100,,Earmarked Contribution From Susan Cuddy,,Earmarked Contribution From Susan Cuddy. transmitted by check/EFT,2022
SB23,C00694323,BCB73EB07188A4D4DA96,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-15,100,,Earmarked Contribution From Robert Getty,,Earmarked Contribution From Robert Getty. transmitted by check/EFT,2022
SB23,C00694323,BC8F39268A1D744A2BE3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,100,,Earmarked Contribution From John Prentice,,Earmarked Contribution From John Prentice. transmitted by check/EFT,2022
SB23,C00694323,BE4AF76AAE0F24362A57,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,100,,Earmarked Contribution From Daniel Hyslop,,Earmarked Contribution From Daniel Hyslop. transmitted by check/EFT,2022
SB23,C00694323,BF944F4A6CA25412CA2B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-01,100,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BFDA5FD230EE4440FAAD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,100,,Earmarked Contribution From Eric Rodawig,,Earmarked Contribution From Eric Rodawig. transmitted by check/EFT,2022
SB23,C00694323,B14573B385244424DB8A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,100,,Earmarked Contribution From James Nissen,,Earmarked Contribution From James Nissen. transmitted by check/EFT,2022
SB23,C00694323,B6ABD0A73F8A64FE1AF7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,100,,Earmarked Contribution From barbara santa,,Earmarked Contribution From barbara santa. transmitted by check/EFT,2022
SB23,C00694323,B406650A4D3BC4C449EE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,100,,Earmarked Contribution From Steven Maurstad,,Earmarked Contribution From Steven Maurstad. transmitted by check/EFT,2022
SB23,C00694323,B4F4959CF7B1D4309855,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-15,100,,Earmarked Contribution From John Northrop,,Earmarked Contribution From John Northrop. transmitted by check/EFT,2022
SB23,C00694323,B1A97869E7D444AE88FD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,100,,Earmarked Contribution From Franklin Kirchman,,Earmarked Contribution From Franklin Kirchman. transmitted by check/EFT,2022
SB23,C00694323,B1FD07231D2054DCBBFA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,100,,Earmarked Contribution From Susan Wilson,,Earmarked Contribution From Susan Wilson. transmitted by check/EFT,2022
SB23,C00694323,BC0D97D9FFFFE44678A1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,100,,Earmarked Contribution From Tom Fredericksen,,Earmarked Contribution From Tom Fredericksen. transmitted by check/EFT,2022
SB23,C00694323,BF39F668DED0A4DB4949,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,100,,Earmarked Contribution From Rick Myers,,Earmarked Contribution From Rick Myers. transmitted by check/EFT,2022
SB28a,C00694323,BA0FC3175E0C1447F853,IND,,Kozeny,JoAnn T,,,,1330 N 97th Plz,,Omaha,NE,681142107,2022-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8B10E1E8C52548ED912,IND,,Maschmeier,Gilbert,,,,663 4th Ave,,Columbus,NE,686017173,2022-10-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9AF5FDF91D5849B6BDC,IND,,Vogel,Tim,,,,17253 Jefferson St,,Omaha,NE,681353077,2022-10-14,100,,Refund of Contribution,,,2022
SB23,C00694323,BCFD8555893BD4795935,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-10-14,100,,Earmarked Contribution From Steve Davies,,Earmarked Contribution From Steve Davies. transmitted by check/EFT,2022
SB23,C00694323,B72FD0F6042EE466C961,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,100,,Earmarked Contribution From Greg Frank,,Earmarked Contribution From Greg Frank. transmitted by check/EFT,2022
SB23,C00694323,B77352E4E45B3423ABCA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,100,,Earmarked Contribution From Dale Funk,,Earmarked Contribution From Dale Funk. transmitted by check/EFT,2022
SB23,C00694323,B75FED2D58ECC4FF8A73,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,100,,Earmarked Contribution From Judith Vigo,,Earmarked Contribution From Judith Vigo. transmitted by check/EFT,2022
SB23,C00694323,B5DB0BE9ED5CB444EA32,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,100,,Earmarked Contribution From ERICH DOLL,,Earmarked Contribution From ERICH DOLL. transmitted by check/EFT,2022
SB23,C00694323,B270D3FA75566475AA31,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-09,100,,Earmarked Contribution From Timothy Driskill,,Earmarked Contribution From Timothy Driskill. transmitted by check/EFT,2022
SB23,C00694323,B0DBCDE167BA84A13873,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,100,,Earmarked Contribution From THOMAS OHARA,,Earmarked Contribution From THOMAS OHARA. transmitted by check/EFT,2022
SB28a,C00694323,BC709BA450D7E4EEA99A,IND,,Katsampes,Desiree,,,,3904 N 265th Ct,,Valley,NE,680644476,2022-10-04,100,,Refund of Contribution,,,2022
SB23,C00694323,BA63AEEBF12434DFFA0D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-16,100,,Earmarked Contribution From Bonnie Earp,,Earmarked Contribution From Bonnie Earp. transmitted by check/EFT,2022
SB23,C00694323,B8E345A9EA3304CE5A3A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-18,100,,Earmarked Contribution From Anthony Clarke,,Earmarked Contribution From Anthony Clarke. transmitted by check/EFT,2022
SB23,C00694323,B8DBF5D25F2F54FEF8B8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,100,,Earmarked Contribution From Micheal Dwyer,,Earmarked Contribution From Micheal Dwyer. transmitted by check/EFT,2022
SB23,C00694323,BBBD1C6660E57482EBDA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,100,,Earmarked Contribution From John Fonda,,Earmarked Contribution From John Fonda. transmitted by check/EFT,2022
SB23,C00694323,BCE72A7A0DC04421C91F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,100,,Earmarked Contribution From john haas,,Earmarked Contribution From john haas. transmitted by check/EFT,2022
SB23,C00694323,BC0E70BCCE6394E65901,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-10-01,100,,Earmarked Contribution From LLOYD BARDSWICH,,Earmarked Contribution From LLOYD BARDSWICH. transmitted by check/EFT,2022
SB23,C00694323,BA388A97DFC354075942,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-10-05,100,,Earmarked Contribution From John Worthing,,Earmarked Contribution From John Worthing. transmitted by check/EFT,2022
SB23,C00694323,BCDB336D591E4411C967,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,100,,Earmarked Contribution From MORRIS NUNES,,Earmarked Contribution From MORRIS NUNES. transmitted by check/EFT,2022
SB23,C00694323,B536AA53B81E34B45871,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-18,100,,Earmarked Contribution From Ilana Kass,,Earmarked Contribution From Ilana Kass. transmitted by check/EFT,2022
SB23,C00694323,BF4E6CCFFF58E43BFA20,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,100,,Earmarked Contribution From Gary Duncan,,Earmarked Contribution From Gary Duncan. transmitted by check/EFT,2022
SB23,C00694323,B131D1F86C7AE4366AA1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,100,,Earmarked Contribution From Bryan Patchen,,Earmarked Contribution From Bryan Patchen. transmitted by check/EFT,2022
SB23,C00694323,BD2C8760893484857AD1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,100,,Earmarked Contribution From Stephen Bloodworth,,Earmarked Contribution From Stephen Bloodworth. transmitted by check/EFT,2022
SB23,C00694323,BEB5544608B264A8C9B4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,100,,Earmarked Contribution From PATRICK JONES,,Earmarked Contribution From PATRICK JONES. transmitted by check/EFT,2022
SB28a,C00694323,B244BFB313C3443C988E,IND,,Larson,Elwin,,,,1443 N 133rd St,,Omaha,NE,681545289,2022-10-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B35D54DAB61ED4D919C4,IND,,Lentz,Debra,,,,17123 P St,,Omaha,NE,681351427,2022-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1A8CD492BA6B4C3E9CA,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,687232322,2022-10-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4827353DEAE34725B51,IND,,Theil,Doris,,,,South 191st Avenue,,Omaha,NE,68022,2022-10-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B56BA6CA8394141D2AC8,IND,,MEYER,PAUL,,,,14823 Drexel St,,Omaha,NE,681373967,2022-10-03,100,,Refund of Contribution,,,2022
SB23,C00694323,B648D2D5348714B70A35,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,83.34,,Earmarked Contribution From Edward Planeta,,Earmarked Contribution From Edward Planeta. transmitted by check/EFT,2022
SB23,C00694323,B786D643D9B1C48C6B53,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,75,,Earmarked Contribution From Harrison Grauso,,Earmarked Contribution From Harrison Grauso. transmitted by check/EFT,2022
SB23,C00694323,B73BDB39821C24A33AD5,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-02,75,,Earmarked Contribution From Blaise Arena,,Earmarked Contribution From Blaise Arena. transmitted by check/EFT,2022
SB23,C00694323,B5B72C17DC66D4B5586D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,75,,Earmarked Contribution From Karen Burns,,Earmarked Contribution From Karen Burns. transmitted by check/EFT,2022
SB23,C00694323,BF9F11E7AB4D44803A31,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-06,75,,Earmarked Contribution From Rebecca Saleh,,Earmarked Contribution From Rebecca Saleh. transmitted by check/EFT,2022
SB23,C00694323,BEA20CE64D33C4CE0B93,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-14,75,,Earmarked Contribution From Louis Beck,,Earmarked Contribution From Louis Beck. transmitted by check/EFT,2022
SB28a,C00694323,B4751286870644ABCAD5,IND,,E.,Lance,,,,2217 7th Ave,,Scottsbluff,NE,693612109,2022-10-16,75,,Refund of Contribution,,,2022
SB23,C00694323,B2A82494481084378886,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-07,75,,Earmarked Contribution From JOSEPH U,,Earmarked Contribution From JOSEPH U. transmitted by check/EFT,2022
SB23,C00694323,B2D0EC7646AFF43F5A8D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,63.33,,Earmarked Contribution From Mary Richsrds,,Earmarked Contribution From Mary Richsrds. transmitted by check/EFT,2022
