linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B57063DA73AB241299D4,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-07-14,2000,,Earmarked Contribution From Michael Ference,,Earmarked Contribution From Michael Ference. transmitted by check/EFT,2022
SB23,C00694323,B6E99DF7A48E241748AF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-30,2000,,Earmarked Contribution From Brad Carson,,Earmarked Contribution From Brad Carson. transmitted by check/EFT,2022
SB23,C00694323,BA57FDBB97B0043A1832,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-15,1500,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B1E772951665D4773B42,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-27,1000,,Earmarked Contribution From Dean Rosen,,Earmarked Contribution From Dean Rosen. transmitted by check/EFT,2022
SB23,C00694323,BAECCA3FC0635491BA0F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-07-23,1000,,Earmarked Contribution From Sam Malhotra,,Earmarked Contribution From Sam Malhotra. transmitted by check/EFT,2022
SB23,C00694323,BD61EC9D8AB944B5EBCA,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-25,1000,,Earmarked Contribution From Abdul Zanabli,,Earmarked Contribution From Abdul Zanabli. transmitted by check/EFT,2022
SB28a,C00694323,B12608496824F4276AD8,IND,,Nelson,Lynda,,,,939 Glenwood Ln,,Gerrardstown,WV,254203156,2022-09-22,1000,,Refund of Contribution,,,2022
SB23,C00694323,B7B106B5F1A6447F8AB4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-25,1000,,Earmarked Contribution From Bruce Mehlman,,Earmarked Contribution From Bruce Mehlman. transmitted by check/EFT,2022
SB23,C00694323,BEFC453C41CEB4A14BB6,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-11,1000,,Earmarked Contribution From Ronson Shamoun,,Earmarked Contribution From Ronson Shamoun. transmitted by check/EFT,2022
SB23,C00694323,B87E220A4771547D8BED,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-11,1000,,Earmarked Contribution From Iman Manni,,Earmarked Contribution From Iman Manni. transmitted by check/EFT,2022
SB23,C00694323,BBDB7CCBD77DB4BDDBE7,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-11,1000,,Earmarked Contribution From Patricia Bartlett,,Earmarked Contribution From Patricia Bartlett. transmitted by check/EFT,2022
SB23,C00694323,B4390B26588704C3BB41,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-24,1000,,Earmarked Contribution From Timothy Browne,,Earmarked Contribution From Timothy Browne. transmitted by check/EFT,2022
SB23,C00694323,B85F72AC07B404FAC847,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-30,1000,,Earmarked Contribution From Terry Carter,,Earmarked Contribution From Terry Carter. transmitted by check/EFT,2022
SB23,C00694323,BEBBB8E1586184B4CA19,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-25,1000,,Earmarked Contribution From Shirley Bloomfield,,Earmarked Contribution From Shirley Bloomfield. transmitted by check/EFT,2022
SB23,C00694323,B138233D9248447EBB7E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-02,1000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2022
SB23,C00694323,B8168F3C2C8C047E8A32,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-18,1000,,Earmarked Contribution From Kevin Hofmann,,Earmarked Contribution From Kevin Hofmann. transmitted by check/EFT,2022
SB23,C00694323,B8BEB9015E4864AAF99F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-30,1000,,Earmarked Contribution From Victoria Flood,,Earmarked Contribution From Victoria Flood. transmitted by check/EFT,2022
SB23,C00694323,BADEF692F83A846E9BCF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-28,700,,Earmarked Contribution From Ross Swimmer,,Earmarked Contribution From Ross Swimmer. transmitted by check/EFT,2022
SB23,C00694323,B6D5AF3516E9242BDAC8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-27,500,,Earmarked Contribution From Jessica Moore,,Earmarked Contribution From Jessica Moore. transmitted by check/EFT,2022
SB23,C00694323,B4B567DE700FA49848B0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-29,500,,Earmarked Contribution From Galen Roehl,,Earmarked Contribution From Galen Roehl. transmitted by check/EFT,2022
SB23,C00694323,BC85D4B3FC5CA4CA9A86,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-19,500,,Earmarked Contribution From Ryan Berger,,Earmarked Contribution From Ryan Berger. transmitted by check/EFT,2022
SB23,C00694323,B52FD3AEBD5F0473984F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-20,500,,Earmarked Contribution From Don Stewart,,Earmarked Contribution From Don Stewart. transmitted by check/EFT,2022
SB23,C00694323,BE4FFC74D23CA4C008B0,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-15,500,,Earmarked Contribution From William Johns,,Earmarked Contribution From William Johns. transmitted by check/EFT,2022
SB23,C00694323,BCFE1889C876A4E6E99D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-25,500,,Earmarked Contribution From Robin Stevenson,,Earmarked Contribution From Robin Stevenson. transmitted by check/EFT,2022
SB23,C00694323,BC0F43F763CB94A87A22,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-27,500,,Earmarked Contribution From Lauren Sanders,,Earmarked Contribution From Lauren Sanders. transmitted by check/EFT,2022
SB23,C00694323,B1DA11A1ACF334118B2C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-27,500,,Earmarked Contribution From Jennifer Prather,,Earmarked Contribution From Jennifer Prather. transmitted by check/EFT,2022
SB23,C00694323,B497BC233987E4CCDA11,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-11,500,,Earmarked Contribution From Scott Bedingfield,,Earmarked Contribution From Scott Bedingfield. transmitted by check/EFT,2022
SB23,C00694323,BD17E52FBC72C4BDABA1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-13,500,,Earmarked Contribution From Cheryl Jaeger,,Earmarked Contribution From Cheryl Jaeger. transmitted by check/EFT,2022
SB23,C00694323,BC9FB45D5CE6C4455B49,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-19,500,,Earmarked Contribution From John McGinn,,Earmarked Contribution From John McGinn. transmitted by check/EFT,2022
SB23,C00694323,B7F56FC893AE34C0FA35,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-07-29,500,,Earmarked Contribution From Rex Wempen,,Earmarked Contribution From Rex Wempen. transmitted by check/EFT,2022
SB23,C00694323,B2E99F0CB60434E66A43,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-07-14,500,,Earmarked Contribution From Rex Wempen,,Earmarked Contribution From Rex Wempen. transmitted by check/EFT,2022
SB23,C00694323,BAD8C408B2E10425F903,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-28,350,,Earmarked Contribution From James Mcmillen,,Earmarked Contribution From James Mcmillen. transmitted by check/EFT,2022
SB23,C00694323,B6B516611E585450AAA3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-29,350,,Earmarked Contribution From George Netscher,,Earmarked Contribution From George Netscher. transmitted by check/EFT,2022
SB23,C00694323,B7D2B570A9A064088AB3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-25,250,,Earmarked Contribution From Janet Bailey,,Earmarked Contribution From Janet Bailey. transmitted by check/EFT,2022
SB23,C00694323,B94A7FB20D3A547EDAAE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-26,250,,Earmarked Contribution From Madison Cappabianco,,Earmarked Contribution From Madison Cappabianco. transmitted by check/EFT,2022
SB23,C00694323,B683F6D0D22D54299939,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-11,250,,Earmarked Contribution From andy brikho,,Earmarked Contribution From andy brikho. transmitted by check/EFT,2022
SB28a,C00694323,B7BE3AD8E210C405B898,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-09-09,250,,Refund of Contribution,,,2022
SB28a,C00694323,BDCF6059CA34049DD91A,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-09-09,250,,Refund of Contribution,,,2022
SB23,C00694323,B4C2AE081370F438F9C7,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-07-27,250,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2022
SB23,C00694323,B913845A5752A4FC4B5F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-26,250,,Earmarked Contribution From Jill Kuehny,,Earmarked Contribution From Jill Kuehny. transmitted by check/EFT,2022
SB23,C00694323,B58F10CD83D2E4885989,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-18,250,,Earmarked Contribution From Manmohan Kalsi,,Earmarked Contribution From Manmohan Kalsi. transmitted by check/EFT,2022
SB23,C00694323,BD27D73883E864FA88BD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-01,250,,Earmarked Contribution From Wendy Moris,,Earmarked Contribution From Wendy Moris. transmitted by check/EFT,2022
SB23,C00694323,B8C9EA82C96FD4E4F957,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-27,250,,Earmarked Contribution From Carissa Swenson,,Earmarked Contribution From Carissa Swenson. transmitted by check/EFT,2022
SB28a,C00694323,B9DE9D65977E641D29F6,IND,,Groves,Sara,,,,PO Box 76,,Mount Lookout,WV,266780076,2022-08-17,200,,Refund of Contribution,,,2022
SB23,C00694323,B5105250C9BE0435994C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-31,200,,Earmarked Contribution From Melissa Harris,,Earmarked Contribution From Melissa Harris. transmitted by check/EFT,2022
SB23,C00694323,B23DF0548B1424725B40,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-27,200,,Earmarked Contribution From Mikayla Skarolid,,Earmarked Contribution From Mikayla Skarolid. transmitted by check/EFT,2022
SB23,C00694323,B52AC5EFD6A904FD8A0C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-25,200,,Earmarked Contribution From Rhonda Maun,,Earmarked Contribution From Rhonda Maun. transmitted by check/EFT,2022
SB23,C00694323,BF00121591143493C834,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-30,147.06,,Earmarked Contribution From Robert Pepper,,Earmarked Contribution From Robert Pepper. transmitted by check/EFT,2022
SB23,C00694323,BAC978A8B9C03467B8BD,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-07-25,137,,Earmarked Contribution From Chris Rose,,Earmarked Contribution From Chris Rose. transmitted by check/EFT,2022
SB28a,C00694323,BDB95B165B4714D62845,IND,,Browne,Albert,,,,710 Jenny Wren Dr,,Martinsburg,WV,254043157,2022-09-02,110,,Refund of Contribution,,,2022
SB23,C00694323,B41CDA01FB69D4C6AB55,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-08,100,,Earmarked Contribution From River Wilks,,Earmarked Contribution From River Wilks. transmitted by check/EFT,2022
SB28a,C00694323,BFDEE8B2C482F4772A41,IND,,Hatfield,Raymond L,,,,1223 Newmans Br,,Milton,WV,255419849,2022-09-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B82C28986B1064F238D6,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5FD537B55BCE4E4BA80,IND,,Hatfield,Raymond L,,,,1223 Newmans Br,,Milton,WV,255419849,2022-09-13,100,,Refund of Contribution,,,2022
SB23,C00694323,B445C67844A9D4E72A83,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-08-19,100,,Earmarked Contribution From Eilo Betoushana,,Earmarked Contribution From Eilo Betoushana. transmitted by check/EFT,2022
SB23,C00694323,BFB6AD9F78D91461D892,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-08-30,100,,Earmarked Contribution From Brenda Cline,,Earmarked Contribution From Brenda Cline. transmitted by check/EFT,2022
SB28a,C00694323,B2F4E489378ED4033A66,IND,,Rush II,John,,,,753 E Shannon Rd,,Bridgeport,WV,263301141,2022-08-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1BA425D4828B44C8810,IND,,Rick,Mitzi,,,,PO Box 311,,Davin,WV,256170311,2022-08-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD5D55CA703794FFCA3A,IND,,Campbell,Carol,,,,8 Ritchie St,,Buckhannon,WV,262012521,2022-09-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B95DD57E966F24425ABD,IND,,Hatfield,Raymond L,,,,1223 Newmans Br,,Milton,WV,255419849,2022-08-30,100,,Refund of Contribution,,,2022
SB23,C00694323,B25D0A430859A4D14BCD,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-07-08,100,,Earmarked Contribution From Raymond Raylman,,Earmarked Contribution From Raymond Raylman. transmitted by check/EFT,2022
SB23,C00694323,B1D1A3272CF6B4DCCBC5,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-29,100,,Earmarked Contribution From Blaine Coffey,,Earmarked Contribution From Blaine Coffey. transmitted by check/EFT,2022
SB28a,C00694323,BDFEE697B29134E34919,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3E1F562FB2334341947,IND,,Jeffries,Marilyn,,,,1901 Whitney St,,Charleston,WV,253024049,2022-09-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B346E114ECC7F44C7A9A,IND,,Reeves,Deborah,,,,216 Short St,,Huntington,WV,257021518,2022-09-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B048ACBE05CC446CDBDA,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0184358D58224719B4D,IND,,mustard,Karen,,,,1407 Franklin St,,Bluefield,WV,247013209,2022-09-20,100,,Refund of Contribution,,,2022
SB23,C00694323,BAF3A3C5DA99B4016BA8,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-06,100,,Earmarked Contribution From Todd Zywicki,,Earmarked Contribution From Todd Zywicki. transmitted by check/EFT,2022
SB23,C00694323,B42FBD9E72D9C4D93BE8,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-08,100,,Earmarked Contribution From Raymond Raylman,,Earmarked Contribution From Raymond Raylman. transmitted by check/EFT,2022
SB28a,C00694323,BF6F27B4C9F504460AE4,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFD5253F51F1849278B8,IND,,Washburn,Robert,,,,PO Box 344,,Waverly,WV,261840344,2022-08-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAE725C86A5334A1FB60,IND,,Imes,Michael,,,,537 Coal Bank Hill Rd,,Fairmont,WV,265545786,2022-09-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5C6C619E69294389A27,IND,,Hatfield,Raymond L,,,,1223 Newmans Br,,Milton,WV,255419849,2022-08-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,B63DF332A01A9405CADF,IND,,Hatfield,Raymond L,,,,1223 Newmans Br,,Milton,WV,255419849,2022-09-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B614E72AD94524C1EB5F,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4E50726C5AE7493BA4B,IND,,Hatfield,Raymond L,,,,1223 Newmans Br,,Milton,WV,255419849,2022-09-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4ECC5AD54C1343629FA,IND,,Morris,Stephanie,,,,135 Blair St,,Martinsburg,WV,254047115,2022-09-23,100,,Refund of Contribution,,,2022
SB23,C00694323,B4954FDB4B71A4F35A59,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-28,100,,Earmarked Contribution From Peter Huston,,Earmarked Contribution From Peter Huston. transmitted by check/EFT,2022
SB23,C00694323,B525514BD0A66493FA57,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-09-15,100,,Earmarked Contribution From Daniel Hyslop,,Earmarked Contribution From Daniel Hyslop. transmitted by check/EFT,2022
SB23,C00694323,BA032702AFE754815B0F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-11,100,,Earmarked Contribution From Ronald Fellman,,Earmarked Contribution From Ronald Fellman. transmitted by check/EFT,2022
SB23,C00694323,BB1F844E3C2D34EB8B68,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-09-25,100,,Earmarked Contribution From arthur loring,,Earmarked Contribution From arthur loring. transmitted by check/EFT,2022
SB23,C00694323,BCC796816A6EA4110964,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-07-08,100,,Earmarked Contribution From THOMAS MORRISSEY,,Earmarked Contribution From THOMAS MORRISSEY. transmitted by check/EFT,2022
SB28a,C00694323,BE98D7DCA876D47C2841,IND,,Moore,Michael,,,,59 Schuberts Ln,,Wheeling,WV,260034621,2022-09-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF2A230793B744E4EBF3,IND,,Bsrkett,Bernadette,,,,511 Edgemont Ter,,Martinsburg,WV,254012443,2022-08-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF34EE87C97184AC5977,IND,,Hatfield,Raymond L,,,,1223 Newmans Br,,Milton,WV,255419849,2022-09-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE7BBA014C7224532B17,IND,,Winans,Rebecca,,,,273 Meadow View Dr,,Mineral Wells,WV,261503067,2022-08-22,100,,Refund of Contribution,,,2022
SB23,C00694323,B74B731ACDC47413495A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-08,100,,Earmarked Contribution From Raymond Raylman,,Earmarked Contribution From Raymond Raylman. transmitted by check/EFT,2022
SB28a,C00694323,B851430508027471A81D,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8889DC7FA5014A27863,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8C31FBD5596340A9BAA,IND,,Meredith,Connie,,,,163 Serene Hl,,Shady Spring,WV,259181804,2022-08-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B54FDA2221899462AB6A,IND,,Hatfield,Raymond L,,,,1223 Newmans Br,,Milton,WV,255419849,2022-08-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4F4C2612037E4EC3983,IND,,Parish,Marion,,,,PO Box 176,,Ravencliff,WV,259130079,2022-08-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5A52B2523FED411F936,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B52034D3DFC4242EE895,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3F052F553CF549C6ACB,IND,,Daymont,Cheryl,,,,PO Box 711,,Mill Creek,WV,262800711,2022-09-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0B3364ABD1294366B11,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2098AA3208D24EDE97D,IND,,Hoover,Charles,,,,505 Michigan Ave,,Nitro,WV,251432456,2022-07-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBF3F426102EA4131A80,IND,,McBee,Mary,,,,1626 Potomac Rd,,Berkeley Springs,WV,254114378,2022-07-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC844067A601F4EFB8BC,IND,,Hatfield,Raymond L,,,,1223 Newmans Br,,Milton,WV,255419849,2022-08-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC76E2BAB66964749860,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB0E6514761764D3AA4D,IND,,Arrington,Brenda,,,,PO Box 164,,Glen Daniel,WV,258440164,2022-08-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC137744A5B334AD5924,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,100,,Refund of Contribution,,,2022
SB23,C00694323,BF4EB7AFC67F349A39B2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-07,75,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,B8749AE5A97BD48C584D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-07-25,75,,Earmarked Contribution From Linda Hodge,,Earmarked Contribution From Linda Hodge. transmitted by check/EFT,2022
