linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB4F74C4F9D5443CDB23,IND,,Bell,Heath,,,,2363 E 1900 S,,Vernal,UT,84078,,2020-04-01,100,100,EOG RESOURCES,LEASE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2B733637C0249FEAA0,IND,,COLE,JOHN F,,,,2523 E 2830 S,,Saint George,UT,84790,,2020-04-01,12.5,2468,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA2B6F2CBCBC428081A,IND,,Bender,Andrea,,,,1612 E Pioneer Rd,,Draper,UT,84020,,2020-04-01,100,546,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E4F6745E02140BC87C,IND,,Septon,Allen,,,,420 S 1045 W,,Orem,UT,84058,,2020-04-01,5,20,NU SKIN ENTERPRISES,SENIOR SOFTWARE ENGINEER II,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A715EC293B57947B282C,IND,,Stepp,Larry,,,,917 S Country Way,,Washington,UT,84780,,2020-04-01,250,1553,SELF,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3646745B377348A9A63,IND,,Stepp,Larry,,,,917 S Country Way,,Washington,UT,84780,,2020-04-01,2.27,1553,SELF,SELF-EMPLOYED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,A8C3C6857B72444008F4,IND,,Deauvono,Vic,,,,510 N Palisades Dr,,Orem,UT,84097,,2020-04-01,35,185,REKT ENERGY,MGT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58FD7B56EF4D48EDA3E,IND,,Boss,Dawn,,,,1538 Oakridge Rd N,,Park City,UT,84098,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A97D5D71E520442ADAAD,IND,,Summerhalder,Ben,,,,125 S 1050 W,Apt 66,Provo,UT,84601,,2020-04-01,20,330,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A629D199DCA7C482B9DB,IND,,Pechuls,Roger,,,,1776 Park Ave,,Park City,UT,84060,,2020-04-01,50,1054,RETIRED,NOT EMPLOYED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A1D49800321D64DD4966,IND,,Bingham,Shonna,,,,4380 W 9600 N,,Tremonton,UT,84337,,2020-04-01,33.75,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A132F8C11B2704420827,IND,,Kelsch,Louis,,,,3034 W Warren Cir,,Bluffdale,UT,84065,,2020-04-01,10,576,FASHION CABINETS,CABINET BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A417C5ED6984A4DB7B83,IND,,Rusche,Patricia,,,,1755 Oak Ln,,Provo,UT,84604,,2020-04-01,5,382,EQUITY REAL ESTATE,REAL ESTATE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB122BAE6CDBA4A4AA60,IND,,Septon,Allen,,,,420 S 1045 W,,Orem,UT,84058,,2020-04-01,15,20,NU SKIN ENTERPRISES,SENIOR SOFTWARE ENGINEER II,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E8E75542C3A43708A6,IND,,Lundgren,Robert,,,,PO Box 16,,Fairview,UT,84629,,2020-04-01,5,185,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7BEE0795EF404EDE866,IND,,COLE,JOHN F,,,,2523 E 2830 S,,Saint George,UT,84790,,2020-04-01,1,2468,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A222B8AB8A6514FB0854,IND,,Fugal,Christian A,,,,601 E 200 S,,Moab,UT,84532,,2020-04-01,42,302,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A327E2A199D6841D897A,IND,,Gregerson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,84737,,2020-04-01,6,1012,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF012B96C09DF416BBDA,IND,,Hansen,Reid,,,,830 W South Links Dr,,Washington,UT,84780,,2020-04-01,10,655,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ADAB3E70A0AA04DC7880,IND,,Stepp,Larry,,,,917 S Country Way,,Washington,UT,84780,,2020-04-01,25,1553,SELF,SELF-EMPLOYED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AFE639839E01E48AD9A9,IND,,Barlow,Winston,,,,383 N Main St,,Willard,UT,84340,,2020-04-01,50,482,PHAZE CONCRETE,CEMENT MASON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AAF4B9808F649C0A63,IND,,Yurth,David,,,,2353 E Catalina Dr,,Salt Lake City,UT,84121,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for MARK SHEPHERD FOR CONGRESS (C00722389),2020
SA11AI,C00694323,A1270CD0F508743F4B45,IND,,WHITE,EDDIE,,,,2154 W Eagle Ct,,West Jordan,UT,84088,,2020-04-01,10.5,42,FPG,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2643976B555C4B84B82,IND,,Tunnell,Andrew,,,,5197 S 2000 W,,Roy,UT,84067,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C2076B77EFB4581B11,IND,,Ramirez,Matthew,,,,6418 S Mount Hood Dr,,Taylorsville,UT,84129,,2020-04-01,100,350,SMART KIDS DEVELOPMENT CENTER,CFO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5BB32E7D053D47DEA4F,IND,,Anderson,Janet N,,,,2351 N 400 E,Apt 118,Logan,UT,84341,,2020-04-01,10,322,INFORMATION REQUESTED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9FDB0818DFD247199D8,IND,,Jense,Scott,,,,219 N 680 W,,Spanish Fork,UT,84660,,2020-04-01,100,300,SKYWEST AIRLINES,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA61DAB6606234E7EA92,IND,,Dimond,Myra,,,,76 W Marquette Dr,,Midvale,UT,84047,,2020-04-01,15,325,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A3C7C1450EC9B49E3913,IND,,Pugh,MaryAnn,,,,707 E Ridgeway Dr,,Blanding,UT,84511,,2020-04-01,50,120,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE305EAB69EBC4DE08CE,IND,,Bass,Harlan,,,,978 N Sundown Dr,,Washington,UT,84780,,2020-04-01,100,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A083E167DA5DF43DFB2A,IND,,Pechuls,Roger,,,,1776 Park Ave,,Park City,UT,84060,,2020-04-01,50,1054,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A892035D448E64E93963,IND,,Taylor,Mary Elizabeth,,,,1034 E Elgin Ave,,Salt Lake City,UT,84106,,2020-04-01,50,183,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADE1025D07EE74E7A8C3,IND,,Tueller,Daniel,,,,153 S 2050 W,,Provo,UT,84601,,2020-04-01,50,50,DOTERRA,GRAPHIC DESIGNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACCE4D3D765FF4BB2ADB,IND,,COLE,JOHN F,,,,2523 E 2830 S,,Saint George,UT,84790,,2020-04-01,25,2468,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA55D507507F64C0CAEF,IND,,Kissell,Jon,,,,9627 S Georgia Way,,Sandy,UT,84092,,2020-04-01,10,60,MILLER PAVING,FLEET MANAGEMENT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC4E92A55B79C4648B4F,IND,,Stepp,Larry,,,,917 S Country Way,,Washington,UT,84780,,2020-04-01,25,1553,SELF,SELF-EMPLOYED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,A927A94C4F349442DBD7,IND,,COLE,JOHN F,,,,2523 E 2830 S,,Saint George,UT,84790,,2020-04-01,2,2468,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4F084A16954041CAB62,IND,,Maxwell,Bonnie,,,,572 W 440 S,,Orem,UT,84058,,2020-04-01,25,1650,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A47E56201FE9E4805B95,IND,,Maxwell,Bonnie,,,,572 W 440 S,,Orem,UT,84058,,2020-04-01,35,1650,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF83C7613976F466E873,IND,,Harris,Mariela,,,,176 N 150 W,,American Fork,UT,84003,,2020-04-01,5,232,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A524425B7A5A640F884E,IND,,Heinbecker,Pamela,,,,PO Box 900467,,Sandy,UT,84090,,2020-04-01,35,1454,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3840CA5167CF4B98893,IND,,Walter,Russel,,,,3623 Red Rock Cir,,Santa Clara,UT,84765,,2020-04-01,100,700,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE917A00138664C32A91,IND,,Edwards,Lewis,,,,9296 N Mahogany Dr,,Cedar Hills,UT,84062,,2020-04-01,35,324,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A558E957672214B66A21,IND,,Mueller,Duane,,,,11838 S Black Hills Ln,,Herriman,UT,84096,,2020-04-01,5,366,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5078C787E40F44F4BAC,IND,,Savage,Susan,,,,PO Box 460546,,Leeds,UT,84746,,2020-04-01,25,175,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4CCE6FC0699244B5B46,IND,,Conroy,Brad,,,,1297 W 2150 S,,Syracuse,UT,84075,,2020-04-01,50,50,DEPT. OF DEFENSE,USAF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A656C30BD00CD4E2183B,IND,,Grant,Richard,,,,1444 W Sunrose Pl,,West Valley City,UT,84119,,2020-04-01,25,617,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE18334E0FB2540219F4,IND,,Allen,Pamela,,,,1274 W 820 N,,Provo,UT,84601,,2020-04-01,25,108,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA8D8DF85283B4F4F848,IND,,Poppleton,Karen,,,,995 W 370 S,,Logan,UT,84321,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0A8DA324E2504F18BF4,IND,,Mueller,Duane,,,,11838 S Black Hills Ln,,Herriman,UT,84096,,2020-04-01,5,366,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A356EE64DF67A4E35A8E,IND,,kecxon,mary,,,,2608E E Nantucket Dr,,Salt Lake City,UT,84121,,2020-04-01,5,302,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8D12AEDDBAB64C65992,IND,,Hatch,Cindi,,,,397 Delancey St,,Stansbury Park,UT,84074,,2020-04-01,7,36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF20B54D58DD4FAA838,IND,,Earl,Norma Jean,,,,11560 E 24880 N,,Fairview,UT,84629,,2020-04-01,10,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A508E4F0C97174A0AB96,IND,,owens,jimmie,,,,1811 W 250 N,,West Point,UT,84015,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A9147002BF2AE4461B97,IND,,Stepp,Larry,,,,917 S Country Way,,Washington,UT,84780,,2020-04-01,25,1553,SELF,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A01DB0DC68E0B441385C,IND,,Gunter,Michael,,,,12285 Deer Mountain Blvd,,Kamas,UT,84036,,2020-04-01,100,100,VECTOR INDUSTRIAL CONSULTING,PRINCIPAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC9831FB12B8A4E22942,IND,,Dodge,Alice,,,,10219 S Samuel Holt Dr,,South Jordan,UT,84095,,2020-04-01,50,132,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADEABBDC039534E96BA6,IND,,Steuart,Brad,,,,991 Deborah Cir,,Bountiful,UT,84010,,2020-04-01,42,411,SELF,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A493DFDE4B2534ECBB92,IND,,Woodbury,John Bryce,,,,345 E 400 S,,Saint George,UT,84770,,2020-04-01,10,589,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39CD8FB79EBD4C02BDD,IND,,Allen,Pamela,,,,1274 W 820 N,,Provo,UT,84601,,2020-04-01,1,108,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB035DBE8FE44912B60,IND,,Wray,Caroline,,,,1859 S 580 W,,Woods Cross,UT,84087,,2020-04-01,4,4,FARMERS INS,CUSTOMER SERVICE REP,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF9497681AF2C492AB4A,IND,,Hansen,Reid,,,,830 W South Links Dr,,Washington,UT,84780,,2020-04-01,25,655,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3F470F1447AB4174A69,IND,,Johnson,Charlene,,,,866 E Hamlet Cir S,,Midway,UT,84049,,2020-04-01,10,330,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D2B9EFCD41744C6A79,IND,,Jones,Patricia,,,,1237 E Shadow Gate Cir,,Sandy,UT,84094,,2020-04-01,10,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A30F2DC32B9664D0EA0F,IND,,Rosenzweig,Danny,,,,775 N Sierra Vista Dr,,Joseph,UT,84739,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FB112FF49964C6996A,IND,,Call,Helen,,,,1886 Indian Hills Ln,,Layton,UT,84040,,2020-04-01,50,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FA87862ADDE430182F,IND,,Anderson,Raymond,,,,6104 W Herriman View Way,,Herriman,UT,84096,,2020-04-01,100,200,L3HARRIS,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82EA91FE807E4AC1B8F,IND,,Waters,Sonia,,,,454 W Aspen Dr,,Kanab,UT,84741,,2020-04-01,35,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7ABDE51282D2428D83F,IND,,Stepp,Larry,,,,917 S Country Way,,Washington,UT,84780,,2020-04-01,2.28,1553,SELF,SELF-EMPLOYED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A10C5E195F4774F679A5,IND,,Ford,Greg,,,,1968 S Centennial Blvd,,Saratoga Springs,UT,84045,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0B2540634D844E528C5,IND,,Harris,Mariela,,,,176 N 150 W,,American Fork,UT,84003,,2020-04-01,5,232,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A96F67531347A42F7B48,IND,,Trella,Jennifer,,,,668 W Fairway Dr,,Washington,UT,84780,,2020-04-01,25,179,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A979F2E8D65F5478BA6D,IND,,Stepp,Larry,,,,917 S Country Way,,Washington,UT,84780,,2020-04-01,2.27,1553,SELF,SELF-EMPLOYED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A9B9B99A1C0FA4DD89D8,IND,,Holyoak,Patricia H,,,,1360 S Highway 191,,Moab,UT,84532,,2020-04-01,10,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A717B5D81CA4045D98BB,IND,,Stepp,Larry,,,,917 S Country Way,,Washington,UT,84780,,2020-04-01,25,1553,SELF,SELF-EMPLOYED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AA1CC67079EDD44E2BAE,IND,,Adkins,Laurie,,,,168 E 500 N,,Orem,UT,84057,,2020-04-01,10,32,EASTER SEALS/GOODWILL,ADMIN AIDE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD997790B7BB947C2A4C,IND,,Spilsbury,Jerald,,,,2448 W Valley View Dr,,Hurricane,UT,84737,,2020-04-01,100,2723,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5A5EB5E3B122468C996,IND,,Zimmer,Warren,,,,2515 Adams Ave,Apt 4,Ogden,UT,84401,,2020-04-01,10,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A986E9D20E2A8480983B,IND,,Adkins,Laurie,,,,168 E 500 N,,Orem,UT,84057,,2020-04-01,2,32,EASTER SEALS/GOODWILL,ADMIN AIDE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AABC71B52C895417D9AD,IND,,Hoggard,Charles,,,,237 S 6250 W,,Hurricane,UT,84737,,2020-04-01,35,1933,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE26A4F31825A4FBD94F,IND,,Perry,LaRae M,,,,3074 W 2000 N,,Vernal,UT,84078,,2020-04-01,50,249,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A407D47C237D04C58856,IND,,Herrin,Carolina,,,,3310 E Canyon Rd,,Spanish Fork,UT,84660,,2020-04-01,20,20,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8CFAAA744D641ED9BD,IND,,kecxon,mary,,,,2608E E Nantucket Dr,,Salt Lake City,UT,84121,,2020-04-01,5,302,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9AF21FF42D1D4BB7A07,IND,,Sanders,Milt,,,,1776 S 320 W,,Orem,UT,84058,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
