linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A611ABB33615E4764AE5,IND,,Fernando,Premela Manouri,,,,5 Haileys Trl,,Newark,DE,19711,,2020-06-25,1260,1454,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1DC6BE7676F413E857,IND,,Metzing,Christine,,,,413 Meadow Ln,,Middletown,DE,19709,,2020-06-15,1200,1200,SELF-EMPLOYED,TEACHER/PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A559E21A1BF194CB18A2,IND,,Metzing,Christine,,,,413 Meadow Ln,,Middletown,DE,19709,,2020-06-28,1200,2400,SELF-EMPLOYED,TEACHER/PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3A0278DDED64436A51,IND,,Dickey,Tom,,,,31312 Falmouth Way,,Lewes,DE,19958,,2020-06-10,1000,6328,ETSI,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A942A8572EBE14994AD9,IND,,Dickey,Tom,,,,31312 Falmouth Way,,Lewes,DE,19958,,2020-06-15,1000,7596,ETSI,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D5434AC8E8B4858822,IND,,Bowen,Lisa,,,,5 Chaville Way,,Greenville,DE,19807,,2020-06-26,1000,3000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46F51FAD5B6B490E9E9,IND,,Bowen,Lisa,,,,5 Chaville Way,,Greenville,DE,19807,,2020-06-28,1000,4000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A006254F1914147C2884,IND,,DeWees,Donald,,,,PO Box 3960,,Wilmington,DE,19807,,2020-05-11,1000,2400,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A27FBCC6BC8AE420A8EC,IND,,Stevenson,Kimberly,,,,37524 Golden Eagle Blvd,,Lewes,DE,19958,,2020-05-16,1000,1000,SELF-EMPLOYED,FREELANCE WRITER,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2020
SA11AI,C00694323,A5A826DEC089B41248F3,IND,,McCann,Henry,,,,3442 Canterbury Rd,,Milford,DE,19963,,2020-05-17,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2020
SA11AI,C00694323,A2D2DA68DA5004AD08BF,IND,,Brooks,Henry,,,,2258 Glasgow Ave,,Newark,DE,19702,,2020-06-28,1000,1900,ACCESS LABOR SERVICES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF59598DA2C694482AB0,IND,,Stabler,Laird,,,,PO Box 523,,Montchanin,DE,19710,,2020-05-17,1000,1000,SELF-EMPLOYED,LAWYER,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2020
SA11AI,C00694323,A5F2E4D8E1235482B9EB,IND,,Samaha,Michel,,,,156 Lexington Pl,,Dover,DE,19901,,2020-06-05,1000,1000,MILFORD PULMONARY AND SLEEP CONSULTANT,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8222FCB7F04446CAD5,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2020-06-02,1000,4303,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D1F3E54B05A45D59AF,IND,,Bowen,Lisa,,,,5 Chaville Way,,Greenville,DE,19807,,2020-06-26,1000,3000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A1A8537C72549328B3,IND,,Dupont,John,,,,408 Way Rd,,Greenville,DE,19807,,2020-06-18,1000,5150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD0F354B3C49248C29F9,IND,,Dupont,John,,,,408 Way Rd,,Greenville,DE,19807,,2020-05-18,1000,4150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A550734960A4F4BCBA69,IND,,Danylyk,Gregory,,,,558 Tullamore Rd,,Magnolia,DE,19962,,2020-04-23,1000,2900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A862A80DAE4F34550AA1,IND,,Danylyk,Gregory,,,,558 Tullamore Rd,,Magnolia,DE,19962,,2020-04-23,1000,2900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77FD47744AC647B3A3F,IND,,Dupont,John,,,,408 Way Rd,,Greenville,DE,19807,,2020-04-18,1000,3150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3C72362B6AD2479DAC2,IND,,Brokaw III,Roberts,,,,1021 Kent Rd,,Wilmington,DE,19807,,2020-05-18,1000,1000,SELF-EMPLOYED,CORPORATE FINANCE CONSULTANT,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2020
SA11AI,C00694323,ABEC1F531241E4D4BBA1,IND,,rowland,walter s.,,,,2501 Willard St,,Wilmington,DE,19806,,2020-04-27,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F81730A4407407DB37,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2020-06-30,1000,6053,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4C2D7DCA378B4353B9E,IND,,Bowen,Lisa,,,,5 Chaville Way,,Greenville,DE,19807,,2020-06-26,1000,3000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D9F012D8BE742E9A12,IND,,Charles,Marilyn,,,,509 Shipley Rd,,Wilmington,DE,19809,,2020-05-08,1000,1300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAACDD776B27046D983E,IND,,Dickey,Tom,,,,31312 Falmouth Way,,Lewes,DE,19958,,2020-06-07,1000,5153,ETSI,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34530F3FA06549458B8,IND,,Carrington,James,,,,9 Brandywine Falls Rd,,Wilmington,DE,19806,,2020-04-08,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B03FA0E4928463695E,IND,,Daub,Jerry,,,,28500 OK Waw Ave,,Millsboro,DE,19966,,2020-06-30,750,1800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81D73F7DCBFF4F2CB86,IND,,Messing,Mark,,,,900 S Cass St,,Middletown,DE,19709,,2020-06-08,750,920,CSX,LOCOMOTIVE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42A1D76D1BF046DB9A5,IND,,Daub,Jerry,,,,28500 OK Waw Ave,,Millsboro,DE,19966,,2020-06-30,750,1800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8169C1CDCEEA4A6DAC5,IND,,Howell,Eliot,,,,21730 Halie Hannah Ct,,Milton,DE,19968,,2020-06-24,630,917,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BFE6558384442FAA32,IND,,Collins,James,,,,18829 Candy Harbor Cv,Unit 1302,Rehoboth Beach,DE,19971,,2020-06-01,630,1506,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93CA24CD481E42F6804,IND,,Collins,James,,,,18829 Candy Harbor Cv,Unit 1302,Rehoboth Beach,DE,19971,,2020-06-01,630,1506,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2B694624ACB4BA0B9B,IND,,Martinez,Edward,,,,18876 Forgotten Harbor Ct,Unit 602,Rehoboth Beach,DE,19971,,2020-06-23,630,882,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB3A9D8C3CC54831BA8,IND,,Nash,Andrew,,,,21 Fairway St,,Milford,DE,19963,,2020-06-28,620,990,ANDREW NASH,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A155D401FC78741D5BF8,IND,,Gupta,Lachhman,,,,29 Emerson Dr,Dove,Dover,DE,19901,,2020-06-28,525,560,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FC8B11F383F42A1BA4,IND,,Gupta,Lachhman,,,,29 Emerson Dr,Dove,Dover,DE,19901,,2020-06-24,525,560,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60400A13A5A94C10A3F,IND,,Mellon,Henry,,,,1201 Barley Mill Rd,,Wilmington,DE,19807,,2020-06-03,500,2000,MELLON GROUP LLC,INVESTMENTS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A32263B1DE0174BAF8AE,IND,,Mellon,Henry,,,,1201 Barley Mill Rd,,Wilmington,DE,19807,,2020-06-03,500,2000,MELLON GROUP LLC,INVESTMENTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1672E3F03C91491BBE0,IND,,Aberbach,Robert  Carolyn,,,,43 Dune Rd,,Bethany Beach,DE,19930,,2020-06-02,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35AA9221BB62488B9A2,IND,,duPont,Brad,,,,3801 Kennett Pike,# C-304,Wilmington,DE,19807,,2020-06-14,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25F7CE6ECA194108A21,IND,,duPont,Reynolds,,,,5803 Kennett Pike,,Wilmington,DE,19807,,2020-06-09,500,4775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D42211A118B47D986D,IND,,Mellon,Henry,,,,1201 Barley Mill Rd,,Wilmington,DE,19807,,2020-06-03,500,2000,MELLON GROUP LLC,INVESTMENTS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A89ABCA30B4FE463A924,IND,,Dickey,Thomas,,,,31312 Falmouth Way,,Lewes,DE,19958,,2020-04-15,500,500,ETSI,SALES,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A53A862FCF26E440D8A2,IND,,MOORE,RONALD,,,,20408 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2020-06-03,500,1325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD987FF06748240B7902,IND,,Mellon,Henry,,,,1201 Barley Mill Rd,,Wilmington,DE,19807,,2020-06-03,500,2000,MELLON GROUP LLC,INVESTMENTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A373C656B2C5B43EE94F,IND,,Christopher,Eugene,,,,13207 Bender Farm Rd,,Greenwood,DE,19950,,2020-06-22,500,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80FF5588142949F0B83,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-05-18,500,5500,"THE EDGE GROUP, INC",SELF-EMPLOYED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AABD4B448C995486693F,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-06-27,500,13000,"THE EDGE GROUP, INC",SELF-EMPLOYED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A97F18EB095F64EA1801,IND,,Gaworski,Mary T,,,,136 Gale Dr,,Wilmington,DE,19808,,2020-05-07,500,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55744ADB6A1D4F219D0,IND,,Kingery,Patricia,,,,118 Juneberry Ct,,Hockessin,DE,19707,,2020-05-08,500,500,MOODYS CORPORATION,MD IT TECHNOLOGY,,Earmarked for FRIENDS OF JOHN EMMONS (C00713537),2020
SA11AI,C00694323,AB317E70309224A33831,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-06-27,500,13000,"THE EDGE GROUP, INC",SELF-EMPLOYED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE9E2E2FBD9964CB4A83,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-06-27,500,13000,"THE EDGE GROUP, INC",SELF-EMPLOYED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A631CA1264036455F923,IND,,Fadeley,Patricia,,,,345 Pond Rd,,Millsboro,DE,19966,,2020-05-19,500,1450,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,AF08B792CBB56463D967,IND,,DeWees,Donald,,,,PO Box 3960,,Wilmington,DE,19807,,2020-05-19,500,3000,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A59F7B9F1C2BC46EB9FA,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2020-06-26,500,4803,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AD3C3DEDF7F8B4DAF83F,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2020-04-28,500,2603,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8399AA209E9486989B,IND,,Bussiere,Joseph,,,,1601 N Broom St,Apt 7,Wilmington,DE,19806,,2020-06-30,500,1378.64,3 STARS PIZZA,DELIVERER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB4D05A700C4450B9A1,IND,,Banks,David L.,,,,30190 Whites Neck Rd,,Dagsboro,DE,19939,,2020-06-20,500,500,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55FFC89926C7424C883,IND,,Megee,Vanessa,,,,28 Evergreen Dr,,Georgetown,DE,19947,,2020-06-30,500,500,MEGEE MOTORS,AUTO DEALER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD642CDEC2B4C4259B53,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,19709,,2020-06-14,500,961,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23BB4C8295A94B63BA1,IND,,Bussiere,Joseph,,,,1601 N Broom St,Apt 7,Wilmington,DE,19806,,2020-06-30,500,1378.64,3 STARS PIZZA,DELIVERER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13F3AD13026143DCA45,IND,,PELOSO,DONALD V,,,,118 Jupiter Rd,,Newark,DE,19711,,2020-06-28,500,500,RETIRED,RETIRED,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AD0D6EAD8F37B4C62A15,IND,,Berardinelli,Rosemarie,,,,30225 Green Valley Run,,Milton,DE,19968,,2020-06-28,500,1173,BAYHEALTH MED CTR,CT TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5467BF9ADAD7425CB53,IND,,Banks,David L.,,,,30190 Whites Neck Rd,,Dagsboro,DE,19939,,2020-06-28,500,1500,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA31827658CC84A2DAC9,IND,,Kelly,Edward,,,,320 Detjen Dr,,Hockessin,DE,19707,,2020-06-17,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85D655FF51CF46BD8BA,IND,,MOORE,RONALD,,,,20408 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2020-05-11,500,825,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8E4D1A81F584F5E8CF,IND,,Banks,David L.,,,,30190 Whites Neck Rd,,Dagsboro,DE,19939,,2020-06-28,500,1500,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A174708A013C74155801,IND,,Dippold,Emmitt,,,,110 W Main St,,Middletown,DE,19709,,2020-06-11,500,500,FELIXCHEM,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0BACD2B551F49A782A,IND,,Ignar,Joseph,,,,707 Sharpley Rd,,Wilmington,DE,19803,,2020-06-01,500,979,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EE6D6863A61468B8D3,IND,,duPont,Brad,,,,3801 Kennett Pike,# C-304,Wilmington,DE,19807,,2020-06-03,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6D9049C37A94FAC9C5,IND,,Babbitt Sr,Mark,,,,57 Teal Ln,,Camden,DE,19934,,2020-05-03,500,600,BURKE EQUIPMENT CO,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4601523C708E4953ABB,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-05-30,500,6000,"THE EDGE GROUP, INC",SELF-EMPLOYED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AE3E742050C584ACE8BB,IND,,Dippold,Emmitt,,,,110 W Main St,,Middletown,DE,19709,,2020-06-14,500,1000,FELIXCHEM,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAA38A3091784CF782F,IND,,Ratchford,Michael,,,,24 the Strand,,New Castle,DE,19720,,2020-06-23,500,500,W.L. GORE  ASSOCIATES,GOVERNMENT RELATIONS ASSOCIATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEB8DFB9400FF4DD2B63,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-06-27,500,13000,"THE EDGE GROUP, INC",SELF-EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AFF5458069CED4DE8A15,IND,,Stillabower,Jennifer,,,,1212 Barley Mill Rd,,Wilmington,DE,19807,,2020-04-30,500,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7813467E3F1D4CCA8F6,IND,,Mazzotta,Gregory,,,,200 Canonero Dr,,Bear,DE,19701,,2020-05-23,500,500,PPMI,PRESIDENT,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,A340A3142F3D14B6BA44,IND,,Payne,Penelope,,,,2302 Sconset Rd,,Wilmington,DE,19810,,2020-06-09,500,500,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A380F4DC413BE47028FF,IND,,DeWees,Donald,,,,PO Box 3960,,Wilmington,DE,19807,,2020-06-09,500,3500,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB93EEA75D59A4AD3A4E,IND,,Highby,Richard,,,,25008 Pot Bunker Way,,Millsboro,DE,19966,,2020-06-01,450,741,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5592669F8EBC43158C8,IND,,Ottinger,Maria,,,,130 W Camden Wyoming Ave,,Wyoming,DE,19934,,2020-06-10,375,695,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE4A39D6E89F4DEF864,IND,,Brown,Allison,,,,22 Thistleberry Dr,,Newark,DE,19702,,2020-06-22,375,400,PET KARE II,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E426649ABDB458BBF0,IND,,Harvey,Thomas,,,,17 Caseys Way,,Ocean View,DE,19970,,2020-06-13,375,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC0589E8C20E417F817,IND,,Schappert,Robert,,,,33 Autumnwood Way,,Lewes,DE,19958,,2020-06-22,350,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
