linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE05C24E99CB0424699E,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-04-27,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD2772B2A3CA483DBAF,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-27,42,1314,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47463E7EA6194A8F89B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-27,25,1314,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92513BFAD93642738EC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-27,42,1314,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16F1C6BE88BE47B481B,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-27,10,259,USNAVY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7007C0DE6144239ABB,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-27,10,259,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A475D3147DB8E4A1C961,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-04-29,25,50,MAERSK,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2D415DF7D514F33A6B,IND,,Cabael,Alfredo,,,,PO Box 505953,,Saipan,MP,96950,,2020-04-29,35,70,FRITZ PACIFIC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DC7991A26AB48D0A46,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-04-29,25,50,MAERSK,CHIEF ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12874473B8A54E8186D,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-04-29,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF890043447B477798F,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-04-29,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74565444B7904F6E872,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-30,21,1175,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5918EF0A40344AE59D9,IND,,Baker,Timothy,,,,P.O. 10001 PMB 378,,Koblerville,MP,90950,,2020-04-30,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B4739890D684DCA8A3,IND,,Baker,Timothy,,,,P.O. 10001 PMB 378,,Koblerville,MP,90950,,2020-04-30,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD349D4C09E68450C957,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-30,21,1175,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD77BFC7D3BF4454798A,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-04-30,50,267,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCD78E1C0DD643308F4,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-30,21,1175,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4E538BAD71D4F74972,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-30,35,1175,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2C270B5F5E54FC5AAE,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-30,21,1175,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0201E50E1E142C4A73,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-30,20,1334,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C78FDEE848D4245801,IND,,Aquino,Joann,,,,PO Box 504275,,Saipan,MP,96950,,2020-05-01,21,77,SAIPAN MAYOR'S OFFICE,"DIRECTOR, FIELD OPERATIONS",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A195C795884914A8C8A0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-01,42,1376,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD927935755824855B0A,IND,,Aquino,Joann,,,,PO Box 504275,,Saipan,MP,96950,,2020-05-01,21,77,SAIPAN MAYOR'S OFFICE,"DIRECTOR, FIELD OPERATIONS",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20EA9E2A863646B19B6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-03,42,1480,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC80DF6EDCA2B47068E0,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-05-03,10,277,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6DB1E440F0747C891E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-03,20,1480,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3DB02ECB5D740E0953,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-03,42,1480,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3761D11E7FB428B850,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-04,42,1522,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08623F441EB84FE3B87,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-05-04,50,492,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A38B64CD762F24FF7831,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-05,42,1564,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3DA924534594CB3A0C,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-05-05,35,527,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69A2BF2E66D34BD7843,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-06,42,1606,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A8C1B1C46444513994,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-05-06,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6418A27D0A154AAEAD2,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-07,20,279,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E8A82BEA607403D95F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-08,35,1641,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBCC61CC3E184DBABF8,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-09,42,1683,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08E11A2FF6424D059B8,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-09,40,319,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF98344630E9E411B8DA,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-05-09,35,312,IMPERIAL PALACE,DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEC0924C67E7F46DDBEB,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-11,20,339,USNAVY,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC9E7F259B0D43E1A73,IND,,Dwinell,Mark,,,,PO Box 10001,# 401,Saipan,MP,96950,,2020-05-12,250,250,CHC,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EB71052B2AC4899843,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-05-12,17,329,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55BE3CA3ACA849718C0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-12,20,1703,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09392AF5B0BA42B0BD8,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-05-12,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC954B2F7EAC74E0EB56,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-05-12,42,569,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A867D8BFEE14E42238ED,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-05-13,5,334,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDF69F9C7CBB4B6EB94,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-15,20,1723,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A645E322AFBD9430A83B,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-16,25,406,USNAVY,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF6BC6EF129AE47E1A92,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-16,42,406,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA539CDF7A3B496CBD1,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-05-17,2,1212,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5582025804D74AA6AC2,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-05-17,35,1212,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A74DAED0D274C4C538CA,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-17,20,1743,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E05778F4C384649A55,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-05-18,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3605A808C2DA4E3A990,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-19,20,1763,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A471AFD8D1A634ABE934,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-05-19,45,120,OSHI,MERCHANT MARINE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7482374FB0D48CAA9B,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-05-19,10,120,OSHI,MERCHANT MARINE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A07405B039CEC4897A58,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-20,20,1783,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C2545B1B2F74DC19AE,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-24,45,1828,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A0973F81BCE4B4ABCC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-26,25,1853,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E65CC9CD23C412181C,IND,,Jaworski,Francis,,,,pmb 259 box 10000,,Saipan,MP,96950,,2020-05-27,100,100,AMERICAN MARITIME OFFICERS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16D7A94383E34097955,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-27,42,1962,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3315F89F9458430FA4D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-27,25,1962,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C332C46405E45B2B44,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-27,42,1962,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7281C357B8F4DBC944,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-05-27,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89CE1A192EE1475596C,IND,,Cabael,Alfredo,,,,PO Box 505953,,Saipan,MP,96950,,2020-05-29,35,105,FRITZ PACIFIC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FB0F621B1E64C8BACE,IND,,BuntsAnderson,Kimberly,,,,P.O. 7470 SVRB Tuturam Drive,,SAIPAN,MP,96950,,2020-05-29,12.5,25,NMC,INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB781FC3CA924E32A5E,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-05-29,25,100,MAERSK,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDAA820EB2924DA0B0D,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-05-29,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BC64AA14B3F4B5183F,IND,,BuntsAnderson,Kimberly,,,,P.O. 7470 SVRB Tuturam Drive,,SAIPAN,MP,96950,,2020-05-29,12.5,25,NMC,INSTRUCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDFC8920B34547CEA2C,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-05-29,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A467A20D5C6344AB9AC8,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-05-29,25,100,MAERSK,CHIEF ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
