linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A61F7493B16CF42929E8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-11-12,5600,266789,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A793D20265D004426B81,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-10-27,5600,168207,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD5BBAE1C0F57487E9A0,IND,,Dorfman,Joel,,,,40900 Woodward Ave,Ste 350,Bloomfield Hills,MI,48304,,2020-11-08,5600,20999,NORTH STAR PARTNERS,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30A0DFD98FE843BF909,IND,,Letica Saad,Mara,,,,1292 Circle Ct,,Bloomfield Township,MI,48302,,2020-11-02,5600,5600,LETICA INVESTMENTS INC.,CEO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A566994D4AC1C4430B9A,IND,,Burg,James,,,,5748 Brookside Ln,,Washington,MI,48094,,2020-11-12,5600,8400,"JDBH, LLC",PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA7B1676014524324A23,IND,,Traywick,William,,,,1457 Timber Ridge Bay Dr,,Allegan,MI,49010,,2020-10-26,5600,20360,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACEE422AA77C46FB988,IND,,Vanderwest,Donald,,,,154 Mill Brook Ct,,Muskegon,MI,49442,,2020-10-15,5600,6090,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD1D0AD18373147A493E,IND,,Bunting,Laura,,,,11146 N Linden Rd,,Clio,MI,48420,,2020-10-22,5600,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB42559D5D3254918B07,IND,,Traywick,William,,,,1457 Timber Ridge Bay Dr,,Allegan,MI,49010,,2020-10-19,5600,14760,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A8A1FD4B75D4333BD2,IND,,Qazi,Mohammad,,,,6405 Middlebelt Rd,,West Bloomfield,MI,48322,,2020-10-30,5600,15800,CIENA,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD09FFB14C0D84C8B981,IND,,Makowske,Carol,,,,2367 Long Lake Park Rd,,Alpena,MI,49707,,2020-10-15,5600,6625,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A046603B93FA2459588B,IND,,W,Michael,,,,3313 Lousma Dr SE,,Grand Rapids,MI,49548,,2020-11-01,5600,510,F D LAKE COMPANY,PRES/COO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98B21F92D6DE4312906,IND,,Qazi,Mohammad,,,,6405 Middlebelt Rd,,West Bloomfield,MI,48322,,2020-10-28,5600,10200,CIENA,CEO,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,ACABA7CBEBD0F40B7AC2,IND,,Wagner,Jerry,,,,3277 Chestnut Run Dr,,Bloomfield Hills,MI,48302,,2020-10-29,5600,25300,FLEXIBLE PLAN INVESTMENTS,INVESTMENT MANAGEMENT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8C37C7D87E32404CB7E,IND,,E,Patricia,,,,3277 Chestnut Run Dr,,Bloomfield Township,MI,48302,,2020-10-27,5600,12610,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD9E38C00EB4247DDAEB,IND,,Meyering,Ron,,,,PO Box 314,,Byron Center,MI,49315,,2020-11-06,5600,5600,SELF-EMPLOYED,MANAGER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0CBA5A187FA84CCF97C,IND,,Halliday,Cliff,,,,3410 S Townline Rd,,Prudenville,MI,48651,,2020-10-17,5600,8000,HALLIDAY SAND  GRAVEL,HEAVY CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5829C44B93B74A4C8C5,IND,,eses,michael,,,,1023 Nakoma Dr,,Traverse City,MI,49686,,2020-10-26,5600,8415,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A38BE37BBDB6B452A8D3,IND,,Crawford,Nancy,,,,12736 N Lakeshore Dr,,La Salle,MI,48145,,2020-11-02,5600,250,AGENCY,ADVERTISING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0FCB85DE4AB4133B7D,IND,,Hussein,Sharif,,,,4601 Dunmorrow Dr,,Okemos,MI,48864,,2020-11-01,5600,21300,LPK LLC,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF4505FF2B3764C06B1B,IND,,harris,mark,,,,11 Lakeshore Dr,,Douglas,MI,49406,,2020-11-20,5600,5625,"WINSTON  STRAWN, LLP",LAWYER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6CF5863CB27A4F34A48,IND,,Kizy,Steven,,,,3959 Oakland Dr,,Bloomfield Hills,MI,48301,,2020-10-20,5600,5600,MIDWAY DENTAL SUPPLY,CEO,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2020
SA11AI,C00694323,A13BF9B34DD4E4D0BA5B,IND,,Betten,Bryan,,,,2805 Judson Rd,,Spring Lake,MI,49456,,2020-10-24,5600,25000,BETTEN CHEVROLET,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A058DD58E48B449E4971,IND,,Wagner,Jerry,,,,3277 Chestnut Run Dr,,Bloomfield Hills,MI,48302,,2020-10-23,5600,11200,FLEXIBLE PLAN INVESTMENTS,INVESTMENT MANAGEMENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A560D6927D7474321A7D,IND,,Morris,Rhys,,,,2481 Oakview Dr,,Wolverine Lake,MI,48390,,2020-11-06,5600,8600,NA,STAY HOME PARENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CB6B2E0BC3E4AC7924,IND,,Tucker,Tracy,,,,800 E Bridge St,,Plainwell,MI,49080,,2020-10-26,5600,79770,PREFERRED PLASTICS,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD58D4DF84D1A468D999,IND,,JOHNSON,ALLEN,,,,724 Harvest Ln,,Lansing,MI,48917,,2020-11-11,5600,6535.8,CDC,ACCOUNTANT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC9A7C104A42D4485877,IND,,dresner,linda,,,,970 Shirley Rd,,Birmingham,MI,48009,,2020-10-28,5600,42400,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6F73E3CC458E46778BC,IND,,Schostak,Jeffrey,,,,621 Larchlea Dr,,Birmingham,MI,48009,,2020-10-29,5600,5600,SCHOSTAK BROTHERS,REAL ESTATE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7DC037116A8247BA906,IND,,Wagner,Jerry,,,,3277 Chestnut Run Dr,,Bloomfield Hills,MI,48302,,2020-10-29,5600,25300,FLEXIBLE PLAN INVESTMENTS,INVESTMENT MANAGEMENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A50A09B51B7864022B6C,IND,,Brolley,Mark,,,,32889 Long Bow Ct,,Beverly Hills,MI,48025,,2020-10-22,5600,6000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1835645C9D774AFCA02,IND,,Lamb,Susan,,,,150 Irontone Springs Trl,,Gaylord,MI,49735,,2020-10-21,5600,13645,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFE4DF64A7304BFCA3A,IND,,Pastoor,Scott,,,,3900 Superior St SW,,Grandville,MI,49418,,2020-10-15,5600,3700,FIFTH THIRD BANK,BUSINESS BANKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AC0C987BC5AD94601801,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,49085,P2020,2020-10-15,5600,17416.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AEB553AFB45BE455F852,IND,,Hussein,Sharif,,,,4601 Dunmorrow Dr,,Okemos,MI,48864,,2020-11-01,5600,21300,LPK LLC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1726B3825AFD4A7E8F1,IND,,Meyering,Ron,,,,PO Box 314,,Byron Center,MI,49315,,2020-11-13,5600,11200,SELF-EMPLOYED,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A23E6AE8121724E168B6,IND,,E,Patricia,,,,3277 Chestnut Run Dr,,Bloomfield Township,MI,48302,,2020-10-27,5500,12610,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A40592FE0EA124AA0B55,IND,,Posma,Daniel,,,,13664 Rockys Rd,,Holland,MI,49424,,2020-11-08,5370,6874.99,DAN HOE EXCAVATING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF754EB1DFBC45FEB6D,IND,,Posma,Daniel,,,,13664 Rockys Rd,,Holland,MI,49424,,2020-11-15,5370,12245,DAN HOE EXCAVATING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3BB90E49C2F484C993,IND,,Korey,Janice,,,,3670 Kintraw Ln,,Oakland,MI,48363,,2020-11-20,5054,5526,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E68D2C44D6A4E708D5,IND,,Hajduk,Sharon,,,,70160 Campground Rd,,Bruce Twp,MI,48065,,2020-11-03,5035,7905,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A93C3DFB1F76A4890909,IND,,Falkowski,Gregory,,,,4147 Delphine Dr,,Wixom,MI,48393,,2020-11-04,5000,250,DELOITTE,FINANCIAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A827678A12344D6B94,IND,,Zimmermann,Karl,,,,1322 N Glengarry Rd,,Bloomfield Hills,MI,48301,,2020-11-04,5000,14425,MATICK AUTO,OWNER/ OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEB7C0828BE64C97BF1,IND,,Williams,Jacqueline,,,,1965 Rathmor Rd,,Bloomfield Hills,MI,48304,,2020-10-29,5000,5000,4GVISION,MARKETING ASSISTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A202EC3C102A845FCAAE,IND,,Vozza,Giorgio,,,,13721 S West Bay Shore Dr,,Traverse City,MI,49684,,2020-10-19,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD93C98EACB649A5B4E,IND,,M,Alexandra,,,,675 Cesar E Chavez Ave,,Pontiac,MI,48340,,2020-10-22,5000,5000,LEE MACHINERY MOVERS,HUMAN RESOURCES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A54FD6AB3FF134C74AF1,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-11-07,5000,274682,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96CDCB32231A4E999E7,IND,,Coe,John,,,,40549 Brentwood Dr,,Sterling Heights,MI,48310,,2020-11-08,5000,6650,SELF-EMPLOYED,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF99910B43284CAD830,IND,,Werderitsch,Patricia,,,,6371 Ann Arbor-Saline Road,,Saline,MI,48176,,2020-11-08,5000,8792,ADMINISTRATIVE CONTROLS MGMT. INC.,CORP EXEC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65A6F7A94AC84C05A88,IND,,Kiriluk,Eileen,,,,365 Woodridge Rd,,Bloomfield Hills,MI,48304,,2020-10-29,5000,5000,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A98F2B8A5CC2141A8B37,IND,,Andreasson,Nicolas,,,,6681 Woodbank Dr,,Bloomfield Hills,MI,48301,,2020-10-29,5000,5000,GRANITE AND MARBLE DESIGN,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A36C64AAB7253422EB38,IND,,dresner,linda,,,,970 Shirley Rd,,Birmingham,MI,48009,,2020-10-28,5000,42400,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A71264F75B17E45BEA6B,IND,,Nielson,Keith,,,,770 North US-31 South,,Traverse City,MI,49684,,2020-11-02,5000,5000,GENERATIONS MANAGEMENT LLC,INVESTMENTS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2B030AA94CC34EF9839,IND,,Fayad,Hassan,,,,5801 Appoline St,,Dearborn,MI,48126,,2020-10-29,5000,10000,411 HELP,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD1824728A1474906821,IND,,D'Souza,Michelle,,,,353 Indusco Ct,,Troy,MI,48083,,2020-11-02,5000,5000,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A987FE734660247D2AAE,IND,,Fayad,Hassan,,,,5801 Appoline St,,Dearborn,MI,48126,,2020-10-29,5000,10000,411 HELP,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3836AD27F1CF41BFAFD,IND,,Panning,Scott,,,,7976 Alta Vista Dr,,Pinckney,MI,48169,,2020-11-11,5000,7000,ARTISAN TILE INC.,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A736D55326A524F5FB68,IND,,OHalla,Mark,,,,1734 Wyngate Dr,,Troy,MI,48098,,2020-11-07,5000,27800,PRISMA HEALTH,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFA027B7D97104A2EB77,IND,,Wallace,Lydia,,,,860 Pleasant St,,Birmingham,MI,48009,,2020-10-29,5000,13050,ND INDUSTRIES,EXEC ASST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7B84E99452F94D3A985,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2020-10-29,5000,73135,WI,"CHAIRMAN, PRESIDENT, CEO",,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A39A8247F0F7F42F4BE0,IND,,Kerr,David,,,,7475 N Clare Ave,,Harrison,MI,48625,,2020-11-05,5000,5500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF5D948C8A8541C5AFD,IND,,Williams,Brayton,,,,1965 Rathmor Rd,,Bloomfield Hills,MI,48304,,2020-10-29,5000,5000,STUDENT,STUDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1DA24B38E164484C849,IND,,Mardigian,Robert,,,,35980 Woodward Ave,,Bloomfield Hills,MI,48304,,2020-10-29,5000,5000,MCM,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8DE4D365969F47E7B8B,IND,,Good,Pamela,,,,2728 Stoodleigh Dr,,Rochester Hills,MI,48309,,2020-10-30,5000,5000,BEYOND BASICS,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A591051B635664E0DACB,IND,,Campbell Zamansky,Andrea,,,,5299 Vaughn Rd,,Dexter,MI,48130,,2020-11-07,5000,10600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2ED064B17D0445ABCF,IND,,Ammouri,Sabah,,,,24911 John R Rd,,Hazel Park,MI,48030,,2020-10-29,5000,5000,ATM OF AMERICA INC,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA7D068DC74F9439FAD4,IND,,OHalla,Mark,,,,1734 Wyngate Dr,,Troy,MI,48098,,2020-11-14,5000,30600,PRISMA HEALTH,CEO,,Earmarked for NRSC (C00027466),2020
