linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_238573705,IND,,VENKATRSAN,PADMA,,,,1216 ASHGROVE PLACE,,KNOXVILLE,TN,37919,2020-05-31,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_229961335,IND,,UTT,MICHAEL,,,,4 WINDY WAY,,SIGNAL MOUNTAIN,TN,37377,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_229962936,IND,,UTT,MICHAEL,,,,4 WINDY WAY,,SIGNAL MOUNTAIN,TN,37377,2020-05-07,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229962935,IND,,UTT,MICHAEL,,,,4 WINDY WAY,,SIGNAL MOUNTAIN,TN,37377,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237468161,IND,,TOMSHACK,HOME,,,,1576 SHADWICK CEMETERY RD,,HIXSON,TN,37343,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237468224,IND,,TOMSHACK,HOME,,,,1576 SHADWICK CEMETERY RD,,HIXSON,TN,37343,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236966248,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,2020-05-25,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_229227138,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_229226537,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,2020-05-12,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_229226339,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231748012,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_216361644,IND,,THRELKELD,ANTHONY,,,,6175 HAMLET ROAD,,MILLINGTON,TN,38053,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_197990672,IND,,THRELKELD,ANTHONY,,,,6175 HAMLET ROAD,,MILLINGTON,TN,38053,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_224755225,IND,,THRELKELD,ANTHONY,,,,6175 HAMLET ROAD,,MILLINGTON,TN,38053,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235070626,IND,,THOMPSON,TYRONE,,,,1382 RURAL HILL ROAD UNIT 195,,ANTIOCH,TN,37013,2020-05-17,100,,Contribution Refund,,"Refund of contribution, initially earmarked for KEEDA HAYNES FOR CONGRESS (C00733311)",2020
SB28A,C00401224,SB28A_231278612,IND,,THOMPSON,LINDA,,,,106 OGDEN CIRCLE,,OAK RIDGE,TN,37830,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_239571796,IND,,SYMONS,PATRICIA,,,,12787 TANGLEWOOD DRIVE,,KNOXVILLE,TN,37922,2020-05-31,7,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_239571088,IND,,SYMONS,PATRICIA,,,,12787 TANGLEWOOD DRIVE,,KNOXVILLE,TN,37922,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222602972,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-28,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222602887,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222645223,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-28,18,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222645231,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-28,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222603499,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222603147,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-27,18,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222645300,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-26,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222599614,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-26,18,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222601159,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222601548,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222645290,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222600193,IND,,SWIFT-LAWSON,KATHLEEN,,,,428 DEMPSEY RD,,WHITWELL,TN,373977097,2020-05-26,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234012098,IND,,THARP,SHARON,,,,260 TAMARA LN,,GREENEVILLE,TN,37743,2020-05-12,100,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236234602,IND,,TAYLOR,THOMAS,,,,PO BOX 281093,,NASHVILLE,TN,37228,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_217192865,IND,,TAYLOR,ROSES,,,,811 W BROW RD,,LOOKOUT MOUNTAIN,TN,373501019,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232373459,IND,,TAYLOR,ROSES,,,,811 W BROW RD,,LOOKOUT MOUNTAIN,TN,373501019,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_217192866,IND,,TAYLOR,ROSES,,,,811 W BROW RD,,LOOKOUT MOUNTAIN,TN,373501019,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_225119771,IND,,TAYLOR,ROSES,,,,811 W BROW RD,,LOOKOUT MOUNTAIN,TN,373501019,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225119772,IND,,TAYLOR,ROSES,,,,811 W BROW RD,,LOOKOUT MOUNTAIN,TN,373501019,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_232373458,IND,,TAYLOR,ROSES,,,,811 W BROW RD,,LOOKOUT MOUNTAIN,TN,373501019,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238307080,IND,,TAYLOR,JETTIE,,,,970 SUMMER SHADE LANE,,MEMPHIS,TN,38116,2020-05-30,62.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_238307079,IND,,TAYLOR,JETTIE,,,,970 SUMMER SHADE LANE,,MEMPHIS,TN,38116,2020-05-30,62.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235376826,IND,,TAYLOR,JENNIFER,,,,2707 MORGANTON RD,,MARYVILLE,TN,37801,2020-05-26,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_231158758,IND,,SULLIVAN,CHARLES,,,,209 BASKIN DRIVE,,NASHVILLE,TN,37205,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231158676,IND,,SULLIVAN,CHARLES,,,,209 BASKIN DRIVE,,NASHVILLE,TN,37205,2020-05-01,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JAMES MACKLER FOR U.S. SENATE (C00637850)",2020
SB28A,C00401224,SB28A_232060406,IND,,STEPHENSON,HILARY,,,,3030 HOLBROOK DRIVE,,KNOXVILLE,TN,37918,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for AZ-SEN 2020 SPECIAL ELECTION DEMOCRATIC NOMINEE FUND",2020
SB28A,C00401224,SB28A_232060404,IND,,STEPHENSON,HILARY,,,,3030 HOLBROOK DRIVE,,KNOXVILLE,TN,37918,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for GA-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_232060403,IND,,STEPHENSON,HILARY,,,,3030 HOLBROOK DRIVE,,KNOXVILLE,TN,37918,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TX-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_232060409,IND,,STEPHENSON,HILARY,,,,3030 HOLBROOK DRIVE,,KNOXVILLE,TN,37918,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for CO-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_232060408,IND,,STEPHENSON,HILARY,,,,3030 HOLBROOK DRIVE,,KNOXVILLE,TN,37918,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB28A,C00401224,SB28A_232060405,IND,,STEPHENSON,HILARY,,,,3030 HOLBROOK DRIVE,,KNOXVILLE,TN,37918,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ME-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_232060402,IND,,STEPHENSON,HILARY,,,,3030 HOLBROOK DRIVE,,KNOXVILLE,TN,37918,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for GA-SEN 2022 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_232060401,IND,,STEPHENSON,HILARY,,,,3030 HOLBROOK DRIVE,,KNOXVILLE,TN,37918,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for IA-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_232060407,IND,,STEPHENSON,HILARY,,,,3030 HOLBROOK DRIVE,,KNOXVILLE,TN,37918,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for MT-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_215101117,IND,,SONS,SANDRA,,,,8161 HULSEY ROAD,,ORLINDA,TN,37141,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_215101119,IND,,SONS,SANDRA,,,,8161 HULSEY ROAD,,ORLINDA,TN,37141,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_224109742,IND,,SONS,SANDRA,,,,8161 HULSEY ROAD,,ORLINDA,TN,37141,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224109743,IND,,SONS,SANDRA,,,,8161 HULSEY ROAD,,ORLINDA,TN,37141,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231290067,IND,,SONS,SANDRA,,,,8161 HULSEY ROAD,,ORLINDA,TN,37141,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231290066,IND,,SONS,SANDRA,,,,8161 HULSEY ROAD,,ORLINDA,TN,37141,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235669509,IND,,SMITH-PORTER,JORDAN,,,,2229 ASTER ROAD,,KNOXVILLE,TN,37918,2020-05-19,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229254214,IND,,SMITH,PRISCILLA,,,,194 CAVALRY DR ,,FRANKLIN,TN,37064,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591)",2020
SB28A,C00401224,SB28A_237691073,IND,,SMITH,GRACE,,,,301 REGAL TOWER,,MARYVILLE,TN,37777,2020-05-28,9.48,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234978030,IND,,SCHROEDER,BARB,,,,6700 CABOT DR APT J16,,NASHVILLE,TN,37209,2020-05-16,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234977931,IND,,SCHROEDER,BARB,,,,6700 CABOT DR APT J16,,NASHVILLE,TN,37209,2020-05-16,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235020066,IND,,SELLERS,LORETTA,,,,520 WILLIAMSBURG DR,,NASHVILLE,TN,37214,2020-05-17,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232908957,IND,,SEIBEL,KATHLEEN,,,,2916 SHEANA WAY,,ANTIOCH,TN,37013,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_223433932,IND,,SCRUGGS,JERRY,,,,717 S RIVERSIDE DR,,MEMPHIS,TN,38103,2020-05-06,3,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_214365284,IND,,SCRUGGS,JERRY,,,,717 S RIVERSIDE DR,,MEMPHIS,TN,38103,2020-05-06,3,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_230894426,IND,,SCRUGGS,JERRY,,,,717 S RIVERSIDE DR,,MEMPHIS,TN,38103,2020-05-06,3,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_216368377,IND,,SHARPE,BECKY,,,,6120 MONTCREST DTIVE,,NASHVILLE,TN,37215,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JAMES MACKLER FOR U.S. SENATE (C00637850)",2020
SB28A,C00401224,SB28A_231891651,IND,,SHARPE,BECKY,,,,6120 MONTCREST DTIVE,,NASHVILLE,TN,37215,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JAMES MACKLER FOR U.S. SENATE (C00637850)",2020
SB28A,C00401224,SB28A_224760781,IND,,SHARPE,BECKY,,,,6120 MONTCREST DTIVE,,NASHVILLE,TN,37215,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JAMES MACKLER FOR U.S. SENATE (C00637850)",2020
SB28A,C00401224,SB28A_232235233,IND,,SHAIKH,SANA,,,,713 BRIKSBERRY CT ,,NASHVILLE,TN,37221,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_233039840,IND,,RUSSELL,WILLIAM,,,,513 HOPEWOOD CT,,FRANKLIN,TN,37064,2020-05-08,110.06,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237163769,IND,,ROTH,GRETCHEN,,,,1113 JETTON DR,,MURFREESBORO,TN,37130,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_236652842,IND,,ROTH,GRETCHEN,,,,1113 JETTON DR,,MURFREESBORO,TN,37130,2020-05-24,250,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235354393,IND,,ROTH,GRETCHEN,,,,1113 JETTON DR,,MURFREESBORO,TN,37130,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235354392,IND,,ROTH,GRETCHEN,,,,1113 JETTON DR,,MURFREESBORO,TN,37130,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_233812113,IND,,ROTH,GRETCHEN,,,,1113 JETTON DR,,MURFREESBORO,TN,37130,2020-05-18,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234416266,IND,,ROTH,GRETCHEN,,,,1113 JETTON DR,,MURFREESBORO,TN,37130,2020-05-14,250,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_232807014,IND,,ROTH,GRETCHEN,,,,1113 JETTON DR,,MURFREESBORO,TN,37130,2020-05-12,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231045764,IND,,ROTH,GRETCHEN,,,,1113 JETTON DR,,MURFREESBORO,TN,37130,2020-05-01,500,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233678946,IND,,RUFF,BOB,,,,222 WATERVIEW DRIVE,,HENDERSONVILLE,TN,37075,2020-05-11,2000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235763232,IND,,ROSEN,BETHANY,,,,203 CAMERON COURT,,HERMITAGE,TN,37076,2020-05-21,19,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_236010396,IND,,ROBISON,BRENT,,,,104 HALL RD ,,JACKSON,TN,38301,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236010395,IND,,ROBISON,BRENT,,,,104 HALL RD ,,JACKSON,TN,38301,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
