linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233741426,IND,,AARONSON,JOSH,,,,2199 COOKMAN LN,,LAS VEGAS,NV,89135,,2020-05-11,5,5,NA,NA,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233741419,IND,,AARONSON,JOSH,,,,2199 COOKMAN LN,,LAS VEGAS,NV,89135,,2020-05-11,5,5,NA,NA,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_233741423,IND,,AARONSON,JOSH,,,,2199 COOKMAN LN,,LAS VEGAS,NV,89135,,2020-05-11,5,5,NA,NA,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233741422,IND,,AARONSON,JOSH,,,,2199 COOKMAN LN,,LAS VEGAS,NV,89135,,2020-05-11,5,5,NA,NA,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235416431,IND,,AARONSON,REBECCA,,,,9708 BUCKHORN DRIVE,,LAS VEGAS,NV,89134,,2020-05-18,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235403505,IND,,AARONSON,REBECCA,,,,9708 BUCKHORN DRIVE,,LAS VEGAS,NV,89134,,2020-05-18,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235403506,IND,,AARONSON,REBECCA,,,,9708 BUCKHORN DRIVE,,LAS VEGAS,NV,89134,,2020-05-18,5,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235404121,IND,,AARONSON,REBECCA,,,,9708 BUCKHORN DRIVE,,LAS VEGAS,NV,89134,,2020-05-18,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235416664,IND,,AARONSON,REBECCA,,,,9708 BUCKHORN DRIVE,,LAS VEGAS,NV,89134,,2020-05-18,5,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235415011,IND,,AARONSON,REBECCA,,,,9708 BUCKHORN DRIVE,,LAS VEGAS,NV,89134,,2020-05-18,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235403030,IND,,AARONSON,REBECCA,,,,9708 BUCKHORN DRIVE,,LAS VEGAS,NV,89134,,2020-05-18,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235416463,IND,,AARONSON,REBECCA,,,,9708 BUCKHORN DRIVE,,LAS VEGAS,NV,89134,,2020-05-18,5,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235416663,IND,,AARONSON,REBECCA,,,,9708 BUCKHORN DRIVE,,LAS VEGAS,NV,89134,,2020-05-18,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238599154,IND,,ABAD,BRITTNEY,,,,6725 DRUID HILLS ST ,,LAS VEGAS,NV,89149,,2020-05-30,5,5,NV ENERGY,OPERATION ANALYST,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238599205,IND,,ABAD,BRITTNEY,,,,6725 DRUID HILLS ST ,,LAS VEGAS,NV,89149,,2020-05-30,1,1,NV ENERGY,OPERATION ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238832029,IND,,ABAD,RUDY,,,,2056 WATERLILY VIEW ST,,HENDERSON,NV,89044,,2020-05-31,35,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NEVADANS FOR HORSFORD (C00668228),2020
SA11AI,C00401224,SA11AI_235979624,IND,,ABAD RAVINA,SARAH,,,,454 TEMPLE CANYON PLACE,,HENDERSON,NV,89074,,2020-05-20,5,5,PANBOR LLC,STORE DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236842674,IND,,ABAH,VICTORIA,,,,2120 RAMROD AVENUE,,HENDERSON,NV,89014,,2020-05-24,5,5,CIOXHEALTH,CHART RETRIEVAL SPECIALIST/QA,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236842675,IND,,ABAH,VICTORIA,,,,2120 RAMROD AVENUE,,HENDERSON,NV,89014,,2020-05-24,5,5,CIOXHEALTH,CHART RETRIEVAL SPECIALIST/QA,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232887671,IND,,ABANTE,MICHAEL,,,,2001 RAMROD AVENUE,,HENDERSON,NV,89014,,2020-05-07,5,5,LOCAL PR AGENCY,PUBLIC RELATIONS SPECIALIST,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232887706,IND,,ABANTE,MICHAEL,,,,2001 RAMROD AVENUE,,HENDERSON,NV,89014,,2020-05-07,1,1,LOCAL PR AGENCY,PUBLIC RELATIONS SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235644685,IND,,ABARCA,JULIO,,,,4066 SPRING LEAF DR,,LAS VEGAS,NV,89147,,2020-05-19,5,5,CAESARS ENTERTAINMENT,SUPERVISOR,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235709878,IND,,ABARCA,JULIO,,,,4066 SPRING LEAF DR,,LAS VEGAS,NV,89147,,2020-05-19,5,6,CAESARS ENTERTAINMENT,SUPERVISOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237163999,IND,,ABARCA,JULIO,,,,4066 SPRING LEAF DR,,LAS VEGAS,NV,89147,,2020-05-26,1,6,CAESARS ENTERTAINMENT,SUPERVISOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233525294,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-10,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_233524206,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-10,10,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233524915,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-10,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233524311,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-10,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233525027,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-10,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_233524592,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-10,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233524397,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-10,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233524507,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-10,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_233525147,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-10,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235233625,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-17,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235233576,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-17,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235233761,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-17,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235233523,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-17,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235233817,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-17,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235233842,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-17,10,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235233660,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-17,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_235233727,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-17,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_235233708,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-17,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236641529,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-23,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236641594,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-23,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_236641389,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-23,10,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236641449,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-23,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236641561,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-23,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236641763,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-23,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_236641482,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-23,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236641631,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-23,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236641662,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-23,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238562648,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-30,10,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238561556,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-30,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238562196,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-30,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_238561113,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-30,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_238561295,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-30,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238561739,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-30,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_238562324,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-30,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238562524,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-30,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238561937,IND,,ABATIE,PAUL,,,,998 HICKOCK STREET,,LAS VEGAS,NV,89110,,2020-05-30,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231663804,IND,,ABAYNEH,WESEN,,,,705 PEACH CORAL ST,,LAS VEGAS,NV,89183,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235402634,IND,,ABAYNEH,WESEN,,,,705 PEACH CORAL ST,,LAS VEGAS,NV,89183,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239050420,IND,,ABBAD,JESSICA,,,,4801 SPENCER ST,,LAS VEGAS,NV,89119,,2020-05-31,5,10,CAMGINC,CUSTOMER SERVICE REP,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239052305,IND,,ABBAD,JESSICA,,,,4801 SPENCER ST,,LAS VEGAS,NV,89119,,2020-05-31,5,10,CAMGINC,CUSTOMER SERVICE REP,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239050540,IND,,ABBAD,JESSICA,,,,4801 SPENCER ST,,LAS VEGAS,NV,89119,,2020-05-31,2,2,CAMGINC,CUSTOMER SERVICE REP,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232297149,IND,,ABBONDANZA,DEWEY,,,,10101 PRAIRIE DOVE AVE,,LASA VEGAS,NV,89117,,2020-05-05,10,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232166784,IND,,ABBONDANZA,DEWEY,,,,10101 PRAIRIE DOVE AVE,,LASA VEGAS,NV,89117,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236222300,IND,,ABBONDANZA,DEWEY,,,,10101 PRAIRIE DOVE AVE,,LASA VEGAS,NV,89117,,2020-05-21,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233023271,IND,,ABBOTT,ROBERT,,,,6850 SHARLANDS AVENUE,,RENO,NV,89523,,2020-05-08,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239634294,IND,,ABDU,BEKA,,,,7777 S JONES BLVD 2189,,LAS VEGAS,NV,89139,,2020-05-31,25,25,ALBERTSONS,RETAIL,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238238070,IND,,ABDUL-BARI,NICOLE,,,,2218 GROSVENOR PARK PL,,RENO,NV,89509,,2020-05-29,20,20,STATE OF NEVADA,SOCIAL WORKER,,Earmarked for NEVADA STATE DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00208991),2020
SA11AI,C00401224,SA11AI_238238189,IND,,ABDUL-BARI,NICOLE,,,,2218 GROSVENOR PARK PL,,RENO,NV,89509,,2020-05-29,2,2,STATE OF NEVADA,SOCIAL WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235671079,IND,,ABE,KAREN,,,,10000 RAMS LEAP AVE,,LAS VEGAS,NV,89166,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_237306580,IND,,ABEL-SANTOS,ERNESTO,,,,10235 CIDER MILL ROAD,,LAS VEGAS,NV,89135,,2020-05-27,15,75,UNLV,PROFESSOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236125018,IND,,ABELAIRAS,VICTORIA,,,,9405 EASTERN AVE,,LAS VEGAS,NV,89123,,2020-05-21,2,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_231519493,IND,,ABELL,JACK,,,,743 RISING STAR DRIVE,,HENDERSON,NV,89014,,2020-05-02,10,175,NBCU,SALES,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234976710,IND,,ABELL,JACK,,,,743 RISING STAR DRIVE,,HENDERSON,NV,89014,,2020-05-16,10,10,NBCU,SALES,,Earmarked for NEVADA STATE DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00208991),2020
SA11AI,C00401224,SA11AI_231712984,IND,,ABERLE,CHRISTINA,,,,3300 RAINBOW AVE,,PAHRUMP,NV,89048,,2020-05-03,5,75,BOYS & GIRLS CLUBS OF SOUTHERN NEVADA,GRANTS MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233462791,IND,,ABERLE,CHRISTINA,,,,3300 RAINBOW AVE,,PAHRUMP,NV,89048,,2020-05-10,5,75,BOYS & GIRLS CLUBS OF SOUTHERN NEVADA,GRANTS MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235108752,IND,,ABERLE,CHRISTINA,,,,3300 RAINBOW AVE,,PAHRUMP,NV,89048,,2020-05-17,5,75,BOYS & GIRLS CLUBS OF SOUTHERN NEVADA,GRANTS MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
