linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF50F7222B23C4FB4B9B,IND,,Hickey,Troy,,,,6158 162nd Pl SE,,Bellevue,WA,98006,,2022-11-06,2900,2900,NC MACHINERY,VP SALES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4212B3CDE4EF4EEC8A8,IND,,Boone,Stephen,,,,PO Box 12600,,Olympia,WA,98508,,2022-10-27,2900,5800,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A9EF4B314E6A1488780D,IND,,Bundrant,Diane,,,,17804 Vista Del Mar Dr,,Edmonds,WA,98026,,2022-11-07,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB7E8D6FCCB2942E0BD8,IND,,Haley,David,,,,PO Box 65349,,Tacoma,WA,98464,,2022-11-11,2900,12875,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB866F4C8D6D54A75BD3,IND,,Minassi,Nicholas,,,,5 Bjork Ranch Rd,,Curlew,WA,99118,,2022-11-11,2900,16751,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6EB903F5657D482CB9D,IND,,Frei,Brent,,,,302 Parkridge Ln,,Bellevue,WA,98004,,2022-10-27,2900,8700,TERRACLEAR,TECH,,Earmarked for LARKIN VICTORY COMMITTEE (C00825190),2022
SA11AI,C00694323,ACD1EB6619A9347148A5,IND,,McFarland,Donna J,,,,3714 Browns Point Blvd,,Tacoma,WA,98422,,2022-10-20,2900,2900,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A7BA39713993C4F4B8D1,IND,,Sellers,Michael,,,,28401 NE 2nd Ave,,Ridgefield,WA,98642,,2022-10-31,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4B79A2861FB34CA998B,IND,,Kelley,Casey,,,,PO Box 782,,Ellensburg,WA,98926,,2022-10-28,2900,5900,SELF,MFG,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A784587E3026643578F5,IND,,Minassi,Nicholas,,,,5 Bjork Ranch Rd,,Curlew,WA,99118,,2022-11-22,2900,24164,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5723C59E65F44FC09F1,IND,,Boone,Stephen,,,,PO Box 12600,,Olympia,WA,98508,,2022-10-27,2900,5800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1C8DE74A5B6F4056812,IND,,Barth,Richard,,,,14108 NE 2nd St,,Bellevue,WA,98007,,2022-10-27,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A506867E757054F10A3B,IND,,Swannack,Jill,,,,1201 Cree Rd,,Lamont,WA,99017,,2022-10-28,2900,3400,Swannack Vet Services,VETERINARIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9C4973F6A1614DC996C,IND,,LI,LU,,,,1301 2nd Ave,Ste 2100,Seattle,WA,98101,,2022-10-21,2900,5800,HIMALAYA CAPITAL,FOUNDER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A8E2C649D21FB42318F1,IND,,Wanta,Bruce,,,,3420 W Lake Sammamish Pkwy SE,,Bellevue,WA,98008,,2022-10-28,2900,11600,SPECTRUM CONTROLS,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF924383253F8425A91D,IND,,Gordon,Steve,,,,21206 Snag Island Dr E,,Lake Tapps,WA,98391,,2022-10-31,2900,13700,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A073D338187C24FABB2C,IND,,Welcher,Anthony,,,,PO Box 50506,,Bellevue,WA,98015,,2022-11-04,2900,2900,SELF,CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB787085B5198435EA31,IND,,Brooks,Gretchen,,,,8603 SE Lieser Point Dr,,Vancouver,WA,98664,,2022-11-16,2900,2900,SELF,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4343F7618B8F40D7B65,IND,,Baty,Brandon,,,,1105 Parkside Dr E,,Seattle,WA,98112,,2022-10-24,2900,5800,INFORMATION REQUESTED,INVESTMENTS,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A79D0715ACF4644B1935,IND,,Bowlin,Carson,,,,325 S 1st St,,Chelan,WA,98816,,2022-10-25,2900,2900,TimberRise,REAL ESTATE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7DB0DEFDF6454E8BBE8,IND,,Haley,Janice,,,,PO Box 65349,,Tacoma,WA,98464,,2022-11-12,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A531C41C142B94D8E984,IND,,SIEGEL,LINDA,,,,569 3rd Ct,,Fox Island,WA,98333,,2022-11-10,2900,6723,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A698A9E8193034A3D99D,IND,,Khorram,Hossein,,,,2310 88th Ave NE,,Clyde Hill,WA,98004,,2022-11-03,2900,10300,MILANO APARTMENTS AND TOWNHOMES,PROPERTY DEVELOPER AND MANAGEMENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE419654EC4A64E96A15,IND,,White,Calvin,,,,4000 Washington 28,,Rock Island,WA,98850,,2022-10-31,2900,34500,Self employed,FRANCHISEE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEF9BF715A3544969923,IND,,Minassi,Nicholas,,,,5 Bjork Ranch Rd,,Curlew,WA,99118,,2022-11-16,2900,21101,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A342E85678F424077A1E,IND,,Bowlin,Roger,,,,507 SE Andrews St,,Issaquah,WA,98027,,2022-11-01,2900,3250,SELF,FINANCIAL,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A0E064524DBF54BCD92C,IND,,SCHELERT,DAVID,,,,PO Box 1821,,Zillah,WA,98953,,2022-10-27,2900,2900,schelert company,CPA,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE8C95DC844694123BB4,IND,,Brady,Ronald,,,,2155 State Hihwway 508,,ONALASKA,WA,98570,,2022-10-23,2900,20300,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A045F65CD69634028B0D,IND,,Brady,Ronald,,,,2155 State Hihwway 508,,ONALASKA,WA,98570,,2022-10-23,2900,20300,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A05EC7AEF03FE48AF903,IND,,Elliott,Travis,,,,42018 Cedar St,,Concrete,WA,98237,,2022-10-21,2900,8160,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A354660CC6B1C44C3ABB,IND,,Nelson,Andi,,,,11411 Bayside Ter,,Mount Vernon,WA,98273,,2022-10-25,2900,5800,CITY OF MOUNT VERNON,FIREFIGHTER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A18C01754AF3140E2BBC,IND,,Luther,Meredith,,,,2007 G St,Apt 3,Bellingham,WA,98225,,2022-11-21,2570,5070.8,Pets and Errands,Pets and Errands,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28F3902A59704BE3B7C,IND,,Luther,Meredith,,,,2007 G St,Apt 3,Bellingham,WA,98225,,2022-11-21,2500.8,5070.8,Pets and Errands,Pets and Errands,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB98483E512BF4CD4AAE,IND,,Elliott,Travis,,,,42018 Cedar St,,Concrete,WA,98237,,2022-11-02,2500,12465,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F8258157BE2462C944,IND,,Harri,James,,,,2223 Old Milton Hwy,,Walla Walla,WA,99362,,2022-10-23,2500,3500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA50223F720D8417C8B3,IND,,Cantrell,Lowell,,,,29727 49th Pl S,,Auburn,WA,98001,,2022-11-12,2500,10500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE8A6D521134E4CA2803,IND,,Hall,Ed,,,,5630 SW Imperial Way,,Bremerton,WA,98312,,2022-10-31,2500,3500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABFE894941A9B414C9F3,IND,,Franklin,Jana,,,,5718 Pheasant Way,,Fruitland,WA,99129,,2022-11-15,2500,4955.95,SELF,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3D8AF634D7A436B8C4,IND,,mischel,james,,,,6101 Associated Blvd,Unit 101,Everett,WA,98203,,2022-10-26,2500,3500,ELECTRIC MIRROR LLC,CEO,,Earmarked for PACNW (C00825182),2022
SA11AI,C00694323,AEBB16D81BE524DD6A8B,IND,,Spellman,David,,,,6112 24th Ave NE,,Seattle,WA,98115,,2022-11-04,2500,4500,BUCHALTER,LAWYER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB2CD87920B434042AB4,IND,,Harnish,Katherine,,,,494 Overlake Dr E,,Medina,WA,98039,,2022-10-31,2500,5400,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5A99050EF7E74C84B14,IND,,Harri,Mary,,,,2223 Old Milton Hwy,,Walla Walla,WA,99362,,2022-10-24,2500,2500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A31D98FBABB5D419084E,IND,,White,Calvin,,,,4000 Washington 28,,Rock Island,WA,98850,,2022-10-31,2100,34500,Self employed,FRANCHISEE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A94D3E649AD414145B56,IND,,Thompson,Marshall,,,,30034 13th Ave S,,Federal Way,WA,98003,,2022-10-31,2041,349,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC8CD841808C64EB1A5F,IND,,Van Buskirk,Patricia,,,,3205 Yeoman Ave,,Vancouver,WA,98660,,2022-11-06,2024,2303.22,CDM CAREGIVING SERVICES,HOMECARE SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67CE2A5AA9C040D2A6D,IND,,Genise,Penelope W,,,,12405 NE 36th Pl,,Bellevue,WA,98005,,2022-11-28,2000,22500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55660951FEF6455B986,IND,,Quigg,Gail,,,,320 L St,,Hoquiam,WA,98550,,2022-10-30,2000,2000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4556EEAE621F405389F,IND,,Baker,Emily,,,,640 S Miner St,,Colville,WA,99114,,2022-10-21,2000,4000,VAAGEN BROS. LUMBER,Lean Team Leader,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A70073C059D6947369A3,IND,,Bruce,David,,,,885 Townsend Sackman Rd,,Colville,WA,99114,,2022-10-22,2000,4000,VAAGEN BROS. LUMBER,FINANCE,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A296B37A36D3447EC81E,IND,,Deibel,Peter,,,,701 Williams Lake Rd,# A,Colville,WA,99114,,2022-11-02,2000,2000,Vaagen Bros. Lumber Inc,EXECUTIVE,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,AA41574C99D94459B803,IND,,Baker,Emily,,,,640 S Miner St,,Colville,WA,99114,,2022-10-21,2000,4000,VAAGEN BROS. LUMBER,Lean Team Leader,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A60810BE920FA4355877,IND,,Rosling,John,,,,3911 Pleasant Beach Dr NE,,Bainbridge Island,WA,98110,,2022-11-15,2000,26643,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6A6E0F0CA70E456C973,IND,,Moore,Tara,,,,2337 NW Blue Ridge Dr,,Seattle,WA,98177,,2022-11-16,2000,3005,University of Pirtland,STUDENT,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A8496F5D98FD545D6B8F,IND,,Fryer,Laura,,,,9929 332nd Way NE,,Carnation,WA,98014,,2022-11-16,2000,8585,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8BA78C5E64F44099A3F,IND,,Boyle,Gerrit,,,,430 H Street Rd,,Lynden,WA,98264,,2022-10-31,2000,5000,"ALASKA STRUCTURES, INC.",SALES,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AE78D192ACD85452F9B7,IND,,Rosling,John,,,,3911 Pleasant Beach Dr NE,,Bainbridge Island,WA,98110,,2022-11-15,2000,26643,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB3906FAC706D4852949,IND,,wold,kevin,,,,2500 Westlake Ave N,,Seattle,WA,98109,,2022-10-20,2000,4990,SELF-EMPLOYED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AE6CEEDA668FF412C8CB,IND,,Pagon,Garrett,,,,15707 146th Ave SE,,Snohomish,WA,98290,,2022-11-11,2000,18450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAEC9C58609BF4680AC2,IND,,Anderson,Josh,,,,571D Prouty Corner Loop Rd,,Colville,WA,99114,,2022-10-28,2000,2000,VAAGEN BROS. LUMBER,FORESTER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A42058D89577647E6852,IND,,Nelson,Nicoline,,,,1600 Lake Washington Blvd,,Seattle,WA,98122,,2022-10-24,2000,2000,INFORMATION REQUESTED,HOME MAKER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0F34FA0BD86B4BD9B49,IND,,Bruce,David,,,,885 Townsend Sackman Rd,,Colville,WA,99114,,2022-10-22,2000,4000,VAAGEN BROS. LUMBER,FINANCE,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A9B51AE445A85426F9EA,IND,,Ducharme,Richard,,,,110 River Ranch Ln,,Dayton,WA,99328,,2022-11-25,2000,23600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C549E7B555F46639A4,IND,,Plenge,Mark,,,,9153 NE 25th Pl,,Clyde Hill,WA,98004,,2022-10-20,2000,2000,WALKER  DUNLOP,COMMERCIAL REAL ESTATE FINANCE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A024AFBD0C86141AB8B7,IND,,Yeakel,John,,,,4521 S Helena St,,Spokane,WA,99223,,2022-10-24,2000,2000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A097F3725DF1C4451B17,IND,,Painter,Danny,,,,1208 141st St S,,Tacoma,WA,98444,,2022-11-11,1960,4575,DB TRUCKING,OWNER OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A419D3B7079A94D598B9,IND,,Minassi,Nicholas,,,,5 Bjork Ranch Rd,,Curlew,WA,99118,,2022-11-11,1740,16751,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF6E0E0737F47482DBD5,IND,,Bruehl,Nancy,,,,111 White Birch Pl,Unit C,Cashmere,WA,98815,,2022-11-04,1500,1676,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF2756A1EAA744863981,IND,,Friend,John,,,,1916 W Beaver Lake Dr SE,,Sammamish,WA,98075,,2022-11-12,1500,19400,MICROSOFT,VIDEO GAMES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0675E7C05660431C952,IND,,parks,David,,,,3 W White Rd,,Spokane,WA,99224,,2022-10-22,1500,6665,PMC,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACB49F7021D594D3486D,IND,,Minassi,Nicholas,,,,5 Bjork Ranch Rd,,Curlew,WA,99118,,2022-11-16,1450,21101,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8072D26F893A48DCBE4,IND,,m.,Kevin,,,,104 W Lake Sammamish Pkwy NE,,Bellevue,WA,98008,,2022-10-28,1300,1300,ORH,M.D.,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AACB0C8812CA64F628F4,IND,,Kennewick,Robert,,,,13641 NE 40th St,,Bellevue,WA,98005,,2022-11-03,1200,1200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB32DD5017B5B4CFBB22,IND,,Childs,Jason,,,,16454 NE 135th St,,Redmond,WA,98052,,2022-11-01,1200,3700,SALTCHUK,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA4FF87352EF14123832,IND,,Williams,Ken,,,,99 Union St,,Seattle,WA,98101,,2022-11-02,1000,2500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A57D412B1F4604E7D989,IND,,SUNDQUIST,LARRY,,,,PO Box 14790,,Mill Creek,WA,98082,,2022-10-22,1000,51300,ADAMANT HOMES,HOME BUILDER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A559A4F9B32494237A87,IND,,Genise,Penelope W,,,,12405 NE 36th Pl,,Bellevue,WA,98005,,2022-10-24,1000,20500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABAB1373094F44F088C9,IND,,Burnett,Vivian,,,,12283 NE Country Club Rd,,Bainbridge Island,WA,98110,,2022-11-04,1000,1250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA214CD35DEB6444B8B5,IND,,Dufault,Jeremie,,,,PO Box 579,,Selah,WA,98942,,2022-11-04,1000,2000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AC8B80A620F6D436190E,IND,,Wanta,Bruce,,,,3420 W Lake Sammamish Pkwy SE,,Bellevue,WA,98008,,2022-11-02,1000,12600,SPECTRUM CONTROLS,PRESIDENT,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,ACE2D576083CE4DEFA51,IND,,Vitaljic,Erin,,,,4147 Sucia Dr,,Ferndale,WA,98248,,2022-11-03,1000,5875,FAT-CAT FISH LLC,"OWNER, MANUFACTURER",,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABF0D8D24EA83403298A,IND,,Nehls,Daniel,,,,1608 S J St,,Tacoma,WA,98405,,2022-11-01,1000,1000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB0907B8577C64F7588B,IND,,Herche,Thomas,,,,PO Box 3837,,Seattle,WA,98124,,2022-11-02,1000,7000,UNITED WAREHOUSES,CEO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAF39B8177DE94880924,IND,,Connors,Kathy,,,,kathy Connors,,Medina,WA,98039,,2022-11-02,1000,10000,MYSELF,HOMEMAKER,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,AB1E1B31AF0FF4D9482E,IND,,Davis,Katherine,,,,4037 N Frace Ave,,Tacoma,WA,98407,,2022-11-04,1000,3000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE2E7475DA0204BBBA5D,IND,,Genise,Penelope W,,,,12405 NE 36th Pl,,Bellevue,WA,98005,,2022-10-24,1000,20500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
