linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD4BC53EC82FD4845A17,IND,,Stewart,John,,,,91-1068 Waikapoo St,,Ewa Beach,HI,967066463,2022-11-27,200,,Refund of Contribution,,,2022
SB23,C00694323,B2DE88F1137784CF8AED,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-11-15,200,,Earmarked Contribution From Wenda Blankenship,,Earmarked Contribution From Wenda Blankenship. transmitted by check/EFT,2022
SB23,C00694323,BC01B96398B3D45CBA9A,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-11-02,100,,Earmarked Contribution From Hunter Davis,,Earmarked Contribution From Hunter Davis. transmitted by check/EFT,2022
SB23,C00694323,B8B526CBFF20D4B22A5D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-01,100,,Earmarked Contribution From Lynn Finnegan,,Earmarked Contribution From Lynn Finnegan. transmitted by check/EFT,2022
SB23,C00694323,BDD9B39B9AF5E47A5BA4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-23,100,,Earmarked Contribution From William Hicks,,Earmarked Contribution From William Hicks. transmitted by check/EFT,2022
SB23,C00694323,B9F98E6257B5740F98EB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-26,100,,Earmarked Contribution From Chickadee Moniz,,Earmarked Contribution From Chickadee Moniz. transmitted by check/EFT,2022
SB28a,C00694323,BB0D3D00BABEB4AAAA02,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA074B4F7941949E2B93,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B932ED22F09C64D778E4,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,967530122,2022-10-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD4061159EC07437C96A,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC4C7FFBC794A492C83F,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,967530122,2022-10-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB84C8AACD9EA4F48B49,IND,,Arizumi,Joyce,,,,3331 Alani Dr,,Honolulu,HI,968221406,2022-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B543F622820BC4F84B81,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5E5409A572E64197A8A,IND,,Hinds,Nora Jane,,,,2611 Kiahuna Plantation Dr,Apt 6I,Koloa,HI,967567531,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B496E7BF104E34CE8833,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4CD243894A6B48E5991,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B51F1E8A986524C40B2B,IND,,Scoggin,James,,,,PO Box 25823,,Honolulu,HI,968250823,2022-11-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B54AB8209E59E4411B7F,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5719743B94D2458EA97,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B61FD4DC6C5E34CCAB71,IND,,Key,Rosa,,,,117 Goodhue St,,Kalaupapa,HI,96742,2022-10-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6C0B2FBCD8AF4567895,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,967530122,2022-10-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8381D471E4034274854,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7EBBAE222AB547989BD,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7C29C8BC65A54E99BCD,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE54B2FAD513F4A05B25,IND,,Anhalt,Zafira,,,,120 Mookua St,,Kailua,HI,967342340,2022-11-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD60B987FE8554BBFBA7,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDC3706D9AA15444B908,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD89F0D07B4854131AF5,IND,,Benson,Cynthia,,,,2611 Ala Wai Blvd,,Honolulu,HI,968153981,2022-10-31,100,,Refund of Contribution,,,2022
SB23,C00694323,B5A48C634ACF8464F8CF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-09,100,,Earmarked Contribution From Sheri Pierick,,Earmarked Contribution From Sheri Pierick. transmitted by check/EFT,2022
SB23,C00694323,B87E9915914D043289BF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-23,100,,Earmarked Contribution From Arthure Hannemann,,Earmarked Contribution From Arthure Hannemann. transmitted by check/EFT,2022
SB23,C00694323,B04CA287306CF42119EE,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-04,100,,Earmarked Contribution From Gregory Williams,,Earmarked Contribution From Gregory Williams. transmitted by check/EFT,2022
SB23,C00694323,BCC439C4DAE8448EC975,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-22,100,,Earmarked Contribution From Arthure Hannemann,,Earmarked Contribution From Arthure Hannemann. transmitted by check/EFT,2022
SB23,C00694323,B71843EDB044D4E3BB6F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-23,100,,Earmarked Contribution From William Hicks,,Earmarked Contribution From William Hicks. transmitted by check/EFT,2022
SB23,C00694323,BEBA8D520B4644949829,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-23,100,,Earmarked Contribution From David Willweber,,Earmarked Contribution From David Willweber. transmitted by check/EFT,2022
SB23,C00694323,B5D885E3D46CC4C6B9AB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-21,100,,Earmarked Contribution From Lindsay Kamm,,Earmarked Contribution From Lindsay Kamm. transmitted by check/EFT,2022
SB23,C00694323,B8DD4DEC06F5542D5A16,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-17,100,,Earmarked Contribution From Selma Oishi,,Earmarked Contribution From Selma Oishi. transmitted by check/EFT,2022
SB28a,C00694323,B29A0A45A16D543538A7,IND,,LindquistBunkley,Terry,,,,91-1919 Lanakoi St.,,Kapolei,HI,96707,2022-10-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3956574B0910435083B,IND,,Michael,Alan,,,,94-239 Paiwa St,,Waipahu,HI,967973481,2022-11-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0AFA3D0185484639911,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B10BBF2CA1B98411C8B3,IND,,Roth,Victoria,,,,39 Uau Pl,,Kula,HI,967908269,2022-11-16,100,,Refund of Contribution,,,2022
SB23,C00694323,B2DB9BFFC00394335B7A,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-11-06,100,,Earmarked Contribution From Ken Ballard,,Earmarked Contribution From Ken Ballard. transmitted by check/EFT,2022
SB23,C00694323,B39684FECD91F4CB5830,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-21,100,,Earmarked Contribution From Kawika Freitas,,Earmarked Contribution From Kawika Freitas. transmitted by check/EFT,2022
SB23,C00694323,B473A9876D0124A79B19,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-22,100,,Earmarked Contribution From Marc Brakebill,,Earmarked Contribution From Marc Brakebill. transmitted by check/EFT,2022
SB23,C00694323,B325543CC16424E1087A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-21,100,,Earmarked Contribution From Olivia Yee,,Earmarked Contribution From Olivia Yee. transmitted by check/EFT,2022
SB28a,C00694323,B3C65D946295E4AA0ADC,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,80,,Refund of Contribution,,,2022
SB28a,C00694323,B08A003C719B147398A8,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,80,,Refund of Contribution,,,2022
SB28a,C00694323,B5F3EB57F189748A586C,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,80,,Refund of Contribution,,,2022
SB28a,C00694323,B74225E5AD4DF4643AEA,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,75,,Refund of Contribution,,,2022
SB28a,C00694323,B513B8ADFC3324B05834,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,75,,Refund of Contribution,,,2022
SB28a,C00694323,B6C9995AC2E2C4A468C6,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,967530122,2022-10-26,60,,Refund of Contribution,,,2022
SB28a,C00694323,BAA454CE84CB74108882,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,55,,Refund of Contribution,,,2022
SB28a,C00694323,B3625D6267D6D446A958,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,55,,Refund of Contribution,,,2022
SB28a,C00694323,B2040ACDFF1D94D3DB14,IND,,Card,Contact,,,,78-275 Manukai St,,Kailua Kona,HI,967402538,2022-11-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2176200DFEE94A82B9F,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2115F1726EDC4E37846,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B316C1BC0FB73448AB76,IND,,Iwamura,Sharon,,,,PO Box 3106,,Honolulu,HI,968023106,2022-11-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B384558F4EFC548839ED,IND,,Ortiz Bello,Angel,,,,5305 Fuqua St,,Honolulu,HI,968183904,2022-11-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B06662A3279414F7694A,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9DB5924F3B784E6F8A5,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9859BBAEF162484594A,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B97772533870045D4AE7,IND,,Benson,Cynthia,,,,2611 Ala Wai Blvd,,Honolulu,HI,968153981,2022-10-31,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC2CDEE9A970D4310B9F,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B625BF643924C4AE589A,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4497D1E8AA414F2C9AF,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B65A5EBDBE6F34C9E880,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B58F9D27BB8374F158A1,IND,,Iwamura,Sharon,,,,PO Box 3106,,Honolulu,HI,968023106,2022-11-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4BA27FDD94114F15B65,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B613374FB41234FD681D,IND,,Young,Alexander,,,,5990 Lokelani Rd,,Kapaa,HI,967469714,2022-11-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD3E012E39029474280F,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF0F6550002D94DA1AAE,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE04736EC4B814A68A52,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF3A022A1BD0D4378B13,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6DADE669F5CB47689AA,IND,,Vasconcellos,Arthur,,,,1676 Ala Moana Blvd Apt.506,,Honolulu,HI,96815,2022-10-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B70108DD768F24DBAB28,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8652773D8BFE456B850,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,50,,Refund of Contribution,,,2022
SB23,C00694323,B82DD6D143A7A419F8F4,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-28,50,,Earmarked Contribution From Mari Rondeau,,Earmarked Contribution From Mari Rondeau. transmitted by check/EFT,2022
SB23,C00694323,B55D69EE18A79451FAC5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-21,50,,Earmarked Contribution From Catherine Watd,,Earmarked Contribution From Catherine Watd. transmitted by check/EFT,2022
SB23,C00694323,B4AE18EFE47874ED582F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-16,50,,Earmarked Contribution From michael olson,,Earmarked Contribution From michael olson. transmitted by check/EFT,2022
SB23,C00694323,BAE5814CF66F14EE797B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-21,50,,Earmarked Contribution From Lorene Godfrey,,Earmarked Contribution From Lorene Godfrey. transmitted by check/EFT,2022
SB23,C00694323,BCB8A8E5297654539BEB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-25,50,,Earmarked Contribution From Diane Kubo,,Earmarked Contribution From Diane Kubo. transmitted by check/EFT,2022
SB23,C00694323,B3A54E1558FA642E8AF4,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-10-22,50,,Earmarked Contribution From Paul Kim,,Earmarked Contribution From Paul Kim. transmitted by check/EFT,2022
SB28a,C00694323,B595962A70A9046FB8DC,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B066D3123107E45A6AF5,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2E3DED0E6433418B991,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B85AA35734986429280E,IND,,Sanchez,Gwendellyn,,,,PO Box 1180,,Kapaau,HI,967551180,2022-10-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,B93D7BF1FB6B847048AF,IND,,Benson,Cynthia,,,,2611 Ala Wai Blvd,,Honolulu,HI,968153981,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBAFD1B6F00AA4022832,IND,,Benson,Cynthia,,,,2611 Ala Wai Blvd,,Honolulu,HI,968153981,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF5276698F72C4C61BCA,IND,,Benson,Cynthia,,,,2611 Ala Wai Blvd,,Honolulu,HI,968153981,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B21D0FCF617AB490BAB4,IND,,Benson,Cynthia,,,,2611 Ala Wai Blvd,,Honolulu,HI,968153981,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B276B4F687A424B3A88A,IND,,Travis,Debbie,,,,59-069 Puula Rd,,Haleiwa,HI,967128603,2022-11-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,B6B67954886A646A394F,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,38,,Refund of Contribution,,,2022
SB28a,C00694323,B33A4B986C0CC4BDBB16,IND,,Patmas,Michael,,,,29 Laukona St,Unit 2003,Wailuku,HI,967933548,2022-11-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8E815866A28543C6BF7,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7B034F6BC4954BB08EC,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7BACB69E8ED84E6B88A,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC07B6A56E0054BB5A08,IND,,Krieg,Eric,,,,73-4265 Mamalahoa Hwy,,Kailua Kona,HI,967409190,2022-10-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB1B9DBA57C4541E78C5,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B580D71C9CBEB4D75AC3,IND,,Vasquez,Arthur,,,,95-225 Hoakea Pl,,Mililani,HI,967895570,2022-11-22,35,,Refund of Contribution,,,2022
SB23,C00694323,B0FEC9E918CD343A2B3B,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-11-02,35,,Earmarked Contribution From DON FERNANDEZ,,Earmarked Contribution From DON FERNANDEZ. transmitted by check/EFT,2022
SB23,C00694323,BC3C001035D0B477BA5F,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-11-03,30,,Earmarked Contribution From Raymond Lane,,Earmarked Contribution From Raymond Lane. transmitted by check/EFT,2022
SB28a,C00694323,B5CB590DBBC5C41B39BC,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,30,,Refund of Contribution,,,2022
SB28a,C00694323,BBB01580DB9A64F14841,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,30,,Refund of Contribution,,,2022
SB28a,C00694323,B0D6782FEFFF04FD38F5,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,30,,Refund of Contribution,,,2022
SB28a,C00694323,BB2E4F3459EC4493FAFF,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,28,,Refund of Contribution,,,2022
SB28a,C00694323,B974707CE774341AFBE6,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,28,,Refund of Contribution,,,2022
SB28a,C00694323,BDA1DDDE8E9784863916,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,28,,Refund of Contribution,,,2022
SB28a,C00694323,B8AB9F487E9F74C56974,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,28,,Refund of Contribution,,,2022
SB23,C00694323,B0F897ED4002F4A88BCD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-16,25,,Earmarked Contribution From Herbert Schreiner,,Earmarked Contribution From Herbert Schreiner. transmitted by check/EFT,2022
SB23,C00694323,BD417182603574417B40,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-15,25,,Earmarked Contribution From Chanara Richmond,,Earmarked Contribution From Chanara Richmond. transmitted by check/EFT,2022
SB23,C00694323,BD44209CF515749868A4,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-11-14,25,,Earmarked Contribution From Nancy Kondo,,Earmarked Contribution From Nancy Kondo. transmitted by check/EFT,2022
SB23,C00694323,B9AEFF5722D9A436C838,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-04,25,,Earmarked Contribution From Gunner Mench,,Earmarked Contribution From Gunner Mench. transmitted by check/EFT,2022
SB23,C00694323,B5794AF20B4DA48888BC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-28,25,,Earmarked Contribution From Piikea Finnegan,,Earmarked Contribution From Piikea Finnegan. transmitted by check/EFT,2022
SB28a,C00694323,B2F499991089340E1BAA,IND,,Moffett,Michael,,,,92-8816 Orchid,,Ocean View,HI,96737,2022-11-10,25,,Refund of Contribution,,,2022
