linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B144647D3711147DFA0D,IND,,Monzelowsky,Ron,,,,9401 Sibley Dr,,Bismarck,ND,585043073,2020-06-17,800,,Refund of Contribution,,,2020
SB28a,C00694323,B3E249C3581A34A5AADC,IND,,Buck,Lenora,,,,3717 22nd St S,,Fargo,ND,581046383,2020-06-14,630,,Refund of Contribution,,,2020
SB23,C00694323,B017031A8BE48416E922,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-20,500,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,BF4B94D073EC445D5AA4,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-05-29,500,,Earmarked Contribution From Shannon Galster,,Earmarked Contribution From Shannon Galster. transmitted by check/EFT,2020
SB28a,C00694323,BD4A3CEAD07274CCEBDC,IND,,Messmer,Clare,,,,2717 3rd Ave W,,Dickinson,ND,586012615,2020-06-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA36B22EE844F4A9CAB4,IND,,Hofmann,Larry Lee,,,,11294 North Dakota 1804,,Ray,ND,58849,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9043A9DF8E744397A06,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,585046365,2020-05-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B04EE8846B2E64981BA8,IND,,Krebsbach,Karen,,,,1715 6th St NW,,Minot,ND,587031303,2020-06-22,450,,Refund of Contribution,,,2020
SB28a,C00694323,B8D9B423F09E44165A8E,IND,,Wichmann,Ryan,,,,720 S 24th St,,Grand Forks,ND,582014146,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,B8B14FF55BED74DF0B02,IND,,Falcon,Shelly,,,,1824 8th Ave E,,Williston,ND,588013606,2020-06-09,300,,Refund of Contribution,,,2020
SB28a,C00694323,B13B482D5E50C48C2850,IND,,Damschen,Chuck,,,,9461 80th St NE,,Hampden,ND,583389351,2020-06-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B09071D677C1A41B9A24,IND,,Riegle,Cynthia,,,,605 17th St W,,Williston,ND,588013948,2020-06-28,200,,Refund of Contribution,,,2020
SB23,C00694323,B3A082B3D5C584E6EAD4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-20,100,,Earmarked Contribution From Darwin Reedy,,Earmarked Contribution From Darwin Reedy. transmitted by check/EFT,2020
SB28a,C00694323,B3F954EC35128420BB50,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA4C5BCE6C04B459CABA,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD971AC4446E640BC921,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB4C3C865957E452EBB8,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5D1459D13AF740E596A,IND,,Sinner,john,,,,410 22nd St S,,Fargo,ND,581031346,2020-05-13,100,,Refund of Contribution,,,2020
SB23,C00694323,B1C9139FB0EAA4252928,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-13,100,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,BDB6624D98EC747299E9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-05,100,,Earmarked Contribution From william green,,Earmarked Contribution From william green. transmitted by check/EFT,2020
SB28a,C00694323,B93026AB26ABF4F31965,IND,,Beaver,Virginia,,,,2319 27th Ave S,,Fargo,ND,581035448,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC7B44BFFA6504EEDBE8,IND,,Miller,Deborah,,,,1321 12th Ave NE,,Denhoff,ND,584309611,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF8AD8D3A33EF46B2935,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B119D37C3138F423DBE0,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8033739814734599A17,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4FB328B67C784FB39E3,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8FBF808FB9ED4138AE2,IND,,Khanna,Ashok,,,,1825 5th St SE,Apt B,Minot,ND,587016628,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9FC911A52ED54A409F4,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1EBF4AD4DFB84DFEB74,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD28FC71936464CA49D1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2020-06-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4B7325C6DFA0408E8BB,IND,,Johnson,Eileen,,,,1322 24th St W,,Williston,ND,588013143,2020-05-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B75F8FCFA57C04601B12,IND,,Thompson,Bill,,,,502 7th St NW,,Hettinger,ND,586398511,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF6D0C6104B3444CE9A8,IND,,Thompson,Bill,,,,502 7th St NW,,Hettinger,ND,586398511,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B570A3427A9074C78AFE,IND,,Monson,Darlene S,,,,1510 9th Ave W,,Williston,ND,588013923,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCA6CD627DC9840C6B3D,IND,,McDougall,Rosemary,,,,3648 45th St N,,Reiles Acres,ND,581025403,2020-04-15,100,,Refund of Contribution,,,2020
SB23,C00694323,BF7D3363C51674B06909,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-20,100,,Earmarked Contribution From Darwin Reedy,,Earmarked Contribution From Darwin Reedy. transmitted by check/EFT,2020
SB23,C00694323,B69B7EBD07A254C80804,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-13,100,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB28a,C00694323,BAAA65A72F3444048976,IND,,Brend,Barbara,,,,4365 15 the ave.s apt 402,,Fargo,ND,58103,2020-06-25,90,,Refund of Contribution,,,2020
SB23,C00694323,BB11EA7F334644E85B63,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-17,75,,Earmarked Contribution From Anthony Tusa,,Earmarked Contribution From Anthony Tusa. transmitted by check/EFT,2020
SB23,C00694323,B89849D8E94EB4152976,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,75,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,BF53FDCBEF3B044998FE,IND,,Gallas,Edward and Sarah,,,,3700 Grayson Dr,,Burlington,ND,587229553,2020-06-05,75,,Refund of Contribution,,,2020
SB28a,C00694323,BDA0CE687D676488A952,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,75,,Refund of Contribution,,,2020
SB28a,C00694323,B24444213130D4B44AA5,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,75,,Refund of Contribution,,,2020
SB23,C00694323,B7411F1BBBD1F4260822,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-30,75,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,B89426CAA8386412DB49,IND,,Meschke,Mike,,,,6604 County Road 19 S,,Minot,ND,587012310,2020-06-18,60,,Refund of Contribution,,,2020
SB28a,C00694323,BC62976962F0041A4A28,IND,,Carrier,Kent,,,,PO Box 113,,Walhalla,ND,582820113,2020-06-09,51,,Refund of Contribution,,,2020
SB23,C00694323,B5E1307F70E454174BAB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-14,50,,Earmarked Contribution From BRIANNAF/KENNEDY/JONESTOWN Cup,,Earmarked Contribution From BRIANNAF/KENNEDY/JONESTOWN Cup. transmitted by check/EFT,2020
SB23,C00694323,B8D48251D41C2418582E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,B9AA61E19103448DC971,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-17,50,,Earmarked Contribution From J.C. Hines,,Earmarked Contribution From J.C. Hines. transmitted by check/EFT,2020
SB23,C00694323,BAF82A22F30814FB09C6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-28,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B5B8328AAA07646C1A4D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-17,50,,Earmarked Contribution From Kathy Dwyer,,Earmarked Contribution From Kathy Dwyer. transmitted by check/EFT,2020
SB23,C00694323,B370921B009B94BD7A5F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-31,50,,Earmarked Contribution From Ruth Huang,,Earmarked Contribution From Ruth Huang. transmitted by check/EFT,2020
SB23,C00694323,B0764887FAE04467799C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-03,50,,Earmarked Contribution From Robert Loughney,,Earmarked Contribution From Robert Loughney. transmitted by check/EFT,2020
SB23,C00694323,B3EE83881422C4849BD5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-31,50,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B20A4B83A96EC45F4826,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-03,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB23,C00694323,B466F3B2DAE3E4656AA9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-30,50,,Earmarked Contribution From Leonard Wagh,,Earmarked Contribution From Leonard Wagh. transmitted by check/EFT,2020
SB23,C00694323,BE36810BDDDBC4E78A67,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,50,,Earmarked Contribution From Kathryn Melsheimer,,Earmarked Contribution From Kathryn Melsheimer. transmitted by check/EFT,2020
SB23,C00694323,B612069AAF847430F8EE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-14,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,BEB7C0C6BBEDF4FB6AD4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-13,50,,Earmarked Contribution From SELDON JOHNSON,,Earmarked Contribution From SELDON JOHNSON. transmitted by check/EFT,2020
SB23,C00694323,B1C084CA237EC4B4B89B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-22,50,,Earmarked Contribution From John Clark Jr.,,Earmarked Contribution From John Clark Jr.. transmitted by check/EFT,2020
SB23,C00694323,B24F33A3B430A4ACF813,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,50,,Earmarked Contribution From Taras Dalekorey,,Earmarked Contribution From Taras Dalekorey. transmitted by check/EFT,2020
SB23,C00694323,B1DF28F6305624D1B941,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-26,50,,Earmarked Contribution From Bette Williams,,Earmarked Contribution From Bette Williams. transmitted by check/EFT,2020
SB23,C00694323,BFE2849D003E242EBA37,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-07,50,,Earmarked Contribution From Samuel Hageman,,Earmarked Contribution From Samuel Hageman. transmitted by check/EFT,2020
SB23,C00694323,BB4F1CA4A98F644F1A18,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-28,50,,Earmarked Contribution From katherine barry,,Earmarked Contribution From katherine barry. transmitted by check/EFT,2020
SB23,C00694323,B68DD99BB835F47E4A21,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-07,50,,Earmarked Contribution From Richard Little,,Earmarked Contribution From Richard Little. transmitted by check/EFT,2020
SB23,C00694323,BC2CCD65EAC0349328E1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,50,,Earmarked Contribution From Carol Townsend,,Earmarked Contribution From Carol Townsend. transmitted by check/EFT,2020
SB23,C00694323,B2354DA7F8B60415585E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-22,50,,Earmarked Contribution From kent Pietsch,,Earmarked Contribution From kent Pietsch. transmitted by check/EFT,2020
SB23,C00694323,B6072DD2E473948A58AD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-23,50,,Earmarked Contribution From Harper Finucan,,Earmarked Contribution From Harper Finucan. transmitted by check/EFT,2020
SB23,C00694323,B79E6541A7ED84A8CBFA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,50,,Earmarked Contribution From David B Reitblatt,,Earmarked Contribution From David B Reitblatt. transmitted by check/EFT,2020
SB23,C00694323,B5FBA3D891AA240EEB52,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-29,50,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2020
SB23,C00694323,BCC56E28E21184FB5A7C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-14,50,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,B5E7ACDC04F4049B887D,IND,,Olson,Rita,,,,1213 14th Ave SW,,Watford City,ND,588546828,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2B1223BBEE364C6CADB,IND,,Miller,Deborah,,,,1321 12th Ave NE,,Denhoff,ND,584309611,2020-06-12,50,,Refund of Contribution,,,2020
SB23,C00694323,B237D28F8FD374E59916,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-28,50,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B03AA0C4A26E948F8892,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-08,50,,Earmarked Contribution From Lisa Holifield,,Earmarked Contribution From Lisa Holifield. transmitted by check/EFT,2020
SB23,C00694323,B882D65A2534541B6809,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,50,,Earmarked Contribution From Stuart Shaw,,Earmarked Contribution From Stuart Shaw. transmitted by check/EFT,2020
SB23,C00694323,B1D801796EAB44BE5993,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-18,50,,Earmarked Contribution From Katherine Vennetti,,Earmarked Contribution From Katherine Vennetti. transmitted by check/EFT,2020
SB23,C00694323,B8690823E38864838BD4,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2020-06-14,50,,Earmarked Contribution From Laura Bergs,,Earmarked Contribution From Laura Bergs. transmitted by check/EFT,2020
SB23,C00694323,B2CA706EC69904F51804,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-12,50,,Earmarked Contribution From Richard Britton,,Earmarked Contribution From Richard Britton. transmitted by check/EFT,2020
SB23,C00694323,B36D0C4914D374DE2BBF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-13,50,,Earmarked Contribution From Hollis Griffin,,Earmarked Contribution From Hollis Griffin. transmitted by check/EFT,2020
SB23,C00694323,BE9D121AEDFD8416582D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-03,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB23,C00694323,B117AFC22FA4D457CAAE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-26,50,,Earmarked Contribution From Richard Hummer,,Earmarked Contribution From Richard Hummer. transmitted by check/EFT,2020
SB23,C00694323,BD6D3E77CEFC74EC5BBF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-06,50,,Earmarked Contribution From Lisa Holifield,,Earmarked Contribution From Lisa Holifield. transmitted by check/EFT,2020
SB23,C00694323,B1D86A741498F41F89EA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-07,50,,Earmarked Contribution From Samuel Hageman,,Earmarked Contribution From Samuel Hageman. transmitted by check/EFT,2020
SB23,C00694323,BA4F2D17D26F04DAB81A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,50,,Earmarked Contribution From James Tracey,,Earmarked Contribution From James Tracey. transmitted by check/EFT,2020
SB23,C00694323,B50038260B7AB465EA96,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-01,50,,Earmarked Contribution From William Fredrick,,Earmarked Contribution From William Fredrick. transmitted by check/EFT,2020
SB28a,C00694323,BB41F5ECE9BFB45E49CF,IND,,Caswell,Alex,,,,PO Box 194,,Burlington,ND,587220194,2020-06-22,50,,Refund of Contribution,,,2020
SB23,C00694323,BD0971062DFEE4E99B4C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-20,50,,Earmarked Contribution From Verne Simon,,Earmarked Contribution From Verne Simon. transmitted by check/EFT,2020
SB23,C00694323,B5BCFA83796664A89A59,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-24,50,,Earmarked Contribution From Sandra Perkins,,Earmarked Contribution From Sandra Perkins. transmitted by check/EFT,2020
SB23,C00694323,B53A539DEDF5A4FEE896,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-20,50,,Earmarked Contribution From Donald Gray,,Earmarked Contribution From Donald Gray. transmitted by check/EFT,2020
SB23,C00694323,BE262E50975404D4EBE0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-15,50,,Earmarked Contribution From Diane Wheatley,,Earmarked Contribution From Diane Wheatley. transmitted by check/EFT,2020
SB23,C00694323,B2CB67B93AF01498C862,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-13,50,,Earmarked Contribution From SELDON JOHNSON,,Earmarked Contribution From SELDON JOHNSON. transmitted by check/EFT,2020
SB23,C00694323,B29749E694A6E4D8DA23,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-30,50,,Earmarked Contribution From Cynthia Mirsky,,Earmarked Contribution From Cynthia Mirsky. transmitted by check/EFT,2020
SB23,C00694323,B21E32C795B7D46FEBA5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-30,50,,Earmarked Contribution From Norvelee Mestayer,,Earmarked Contribution From Norvelee Mestayer. transmitted by check/EFT,2020
SB23,C00694323,BF7A19DF154BE4E0A9DB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-28,50,,Earmarked Contribution From Tom Mundy,,Earmarked Contribution From Tom Mundy. transmitted by check/EFT,2020
SB23,C00694323,B46606E8F6910402B8D3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-29,50,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB28a,C00694323,BF1DFE0D7E5E748D1A99,IND,,Gendron,Eldyn,,,,1107 Emmerling Ave,,Walhalla,ND,582824022,2020-06-26,50,,Refund of Contribution,,,2020
SB23,C00694323,BD46E1DE4EAD348479D4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-26,50,,Earmarked Contribution From Richard Hummer,,Earmarked Contribution From Richard Hummer. transmitted by check/EFT,2020
SB23,C00694323,B283D32325B3845F9B78,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-07,50,,Earmarked Contribution From Scott and Sandra Davis,,Earmarked Contribution From Scott and Sandra Davis. transmitted by check/EFT,2020
SB23,C00694323,B478E19ACD4FA4DD99C5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,BBCE5DD7E81624E7297A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-20,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,B61B4822F68974E95993,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-20,50,,Earmarked Contribution From Becky Walker,,Earmarked Contribution From Becky Walker. transmitted by check/EFT,2020
SB23,C00694323,B5D53B301E66D44C5B79,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,50,,Earmarked Contribution From Norvelee Mestayer,,Earmarked Contribution From Norvelee Mestayer. transmitted by check/EFT,2020
SB23,C00694323,B964F115029344E4C87D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-13,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB28a,C00694323,BF40E426016324FFEA2E,IND,,Lind,Todd,,,,2900 47th Ave S,,Grand Forks,ND,582013504,2020-06-15,50,,Refund of Contribution,,,2020
