linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF6B2050322674854A72,IND,,Hansen,Richard,,,,1623 Cedar St,,Rupert,ID,83350,,2020-06-14,1000,2100,SELF/  FARES FOUNDATION,SCIENTIFIC REESEARCH ARCHAEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC55AC36B9F9B4F2EA86,IND,,Paschane,Thomas,,,,PO Box 961,,Hayden,ID,83835,,2020-06-16,1000,2200,EAGLES LANDING,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBACF69C42CA407DBB1,IND,,Hajjar,Michael,,,,2138 W Falcon Point Ct,,Boise,ID,83703,,2020-06-19,1000,1127,SELF-EMPLOYED,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7779521A00D4F2892D,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-05-30,1000,4515,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1DDA03946D1A4176BC4,IND,,Paschane,Thomas,,,,PO Box 961,,Hayden,ID,83835,,2020-06-16,1000,2200,EAGLES LANDING,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A946CD6AEFFAE44F3BE6,IND,,Simmons,Robert,,,,10176 W River Rock Ln,,Garden City,ID,83714,,2020-06-28,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8961986DE0D1453AB63,IND,,Hall,ANNE,,,,800 S Marina Dr,,Coeur D Alene,ID,83814,,2020-06-02,1000,2000,SELF-EMPLOYED,TOURISM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA3AB61A6C59468FB1E,IND,,Ikebasu,Marc,,,,1317 S Spring Valley Dr,,Nampa,ID,83686,,2020-06-26,1000,1830,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EB91CF924224483BAD,IND,,Dysart,Patricia,,,,2020 S Luxury Ln,,Meridian,ID,83642,,2020-06-10,1000,1250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40A9E95787EE4A308F1,IND,,Barnes,Boyce J,,,,PO Box 309,,McCammon,ID,83250,,2020-06-26,1000,1500,SELF-EMPLOYED,TRUCKING COMPANY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A236481307460433FBA1,IND,,Oldham,James,,,,6261 N Charleston Pl,,Boise,ID,83703,,2020-06-26,1000,1100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB76A999371D4BBF84B,IND,,Talcott,Bradford,,,,5566 Clearfield Ln,,Ammon,ID,83406,,2020-06-26,1000,1000,SELF-EMPLOYED,DOCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A432B4BAD8A874978AA0,IND,,Holmes,Ben L,,,,126 Deer Run Rd,,Ketchum,ID,83340,,2020-06-30,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9B5D46AC32D41198BA,IND,,Botimer,Gary,,,,13753 Locust Ln,,Nampa,ID,83686,,2020-06-30,1000,1000,ST LUKES,MD,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABA3BB449A7754021953,IND,,Mollette,CHRISTOPHER,,,,1961 W Panama St,,Boise,ID,83705,,2020-06-18,1000,1400,SELF/UNEMPLOYED,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD73622B6D5F5485B919,IND,,Brice,Xana,,,,PO Box 597,,Burley,ID,83318,,2020-04-18,1000,1350,IDAHO MILL,CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF009FA77536940E9BCE,IND,,Heida,Tom,,,,536 Hidden Trail Ln,,Twin Falls,ID,83301,,2020-05-19,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85064A35FA0E451EB81,IND,,Smalley,Steven,,,,530 Yellowstone Dr,,Jerome,ID,83338,,2020-06-27,1000,2081,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC813D756607544F0B78,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-05-30,1000,4515,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A574E157655C84016829,IND,,Reinertson,Ruth,,,,E Comercial St,,Meridian,ID,83642,,2020-06-29,1000,1000,RUTH REINERTSON,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC60AE5456EC641FA93D,IND,,Kingston,William,,,,PO Box 309,,Caldwell,ID,83606,,2020-06-14,1000,1000,PERFORMANCE DRYWALL INC. WILLIAM KINGS,DRYWALL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DEBECA2CBC840BDBD5,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-06-14,1000,7827.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA41AB4D198444A0BA67,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-06-30,1000,9927.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A29D105B2FE6A41C7857,IND,,Hansen,Richard,,,,1623 Cedar St,,Rupert,ID,83350,,2020-06-08,1000,1100,SELF/  FARES FOUNDATION,SCIENTIFIC REESEARCH ARCHAEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2ABFB4539E64D93B7D,IND,,Seigler,STANLEY,,,,303 Country Ln,,Kamiah,ID,83536,,2020-06-30,1000,3500,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACE9899C8B4554C3A99E,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-05-08,1000,2515,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AB25467724A419B869,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-05-08,1000,2515,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8CCCED4A1584F0EBE7,IND,,Hall,ANNE,,,,800 S Marina Dr,,Coeur D Alene,ID,83814,,2020-06-14,1000,3000,SELF-EMPLOYED,TOURISM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2826541E52674A0DB46,IND,,Peters,Grant,,,,PO Box 943,,Sagle,ID,83860,,2020-05-08,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CEBBC7D6AE14F79BCD,IND,,Kelly,Brandon,,,,3590 Charleston Ln,,Idaho Falls,ID,83404,,2020-04-17,1000,1000,SELF-EMPLOYED,MEDICARE DOCUMENTATION SERVANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B8E11A5AAC24E8DBC6,IND,,Mitchell,Sandra,,,,501 E Baybrook Ct,,Boise,ID,83706,,2020-04-03,1000,2000,SELF-EMPLOYED,REAL ESTATE AND INVESTMENTS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A701FE70F33954A8AA8A,IND,,Olson,Barbara,,,,1930 SW 3rd Ave,,Fruitland,ID,83619,,2020-04-03,1000,3102,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4DB388C8612D44D19EC,IND,,Brice,Xana,,,,PO Box 597,,Burley,ID,83318,,2020-05-04,1000,2350,IDAHO MILL,CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77FBF7F51C954F3CBB7,IND,,Mitchell,Sandra,,,,501 E Baybrook Ct,,Boise,ID,83706,,2020-04-03,1000,2000,SELF-EMPLOYED,REAL ESTATE AND INVESTMENTS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A74FAF79AD9114B23A61,IND,,Olson,Barbara,,,,1930 SW 3rd Ave,,Fruitland,ID,83619,,2020-04-03,1000,3102,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A817DBBBB3A2E47A0B4A,IND,,Seigler,STANLEY,,,,303 Country Ln,,Kamiah,ID,83536,,2020-04-30,1000,1500,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFB74AC75368C4C26951,IND,,Paschane,Thomas,,,,PO Box 961,,Hayden,ID,83835,,2020-06-30,1000,4200,EAGLES LANDING,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A014D54C6BA6C44BD8A0,IND,,Mattson,Bob,,,,PO Box 222,,Plummer,ID,83851,,2020-05-26,1000,1000,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76C00ADEEADC4FF3B0E,IND,,Cox,Karen,,,,PO Box 4920,,Ketchum,ID,83340,,2020-05-21,1000,1000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A040827FE38E64C49915,IND,,Kelsey,Donna,,,,PO Box 1959,,Sun Valley,ID,83353,,2020-05-02,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A03705E9C89B2416183A,IND,,Brown,Stephen,,,,510 Eagle View Ln,,Sandpoint,ID,83864,,2020-05-13,1000,1420,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A039F1E1945A1456C9E6,IND,,McMillan,Lisa,,,,244 Mountainview Dr,,Orofino,ID,83544,,2020-06-23,1000,1950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE787393B2F924B11A40,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-06-23,1000,8927.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EF473C15C1347EC847,IND,,Paschane,Thomas,,,,PO Box 961,,Hayden,ID,83835,,2020-06-30,1000,4200,EAGLES LANDING,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC07280DE030D45BAB94,IND,,Gooding,Lisa,,,,3380 S Heritage Ave,,Boise,ID,83709,,2020-06-23,810,810,AECOM,ACCOUNTING DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7020AA4CDDC4E6DAFB,IND,,Pool,Nick,,,,1401 Sunset Rd,,Pocatello,ID,83204,,2020-06-09,750,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AEBF9368F4D4A47849,IND,,Hawe,Raleigh and Dee,,,,31453 Peckham Rd,,Wilder,ID,83676,,2020-05-30,750,2528,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A689604C60283481A956,IND,,Echols,Deon,,,,935e7street,,Emmett,ID,83617,,2020-06-08,750,850,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC990C5DA77454450AE2,IND,,Henderson,Dennis,,,,2074 Blue Spruce Ln,,Boise,ID,83716,,2020-06-29,750,1950,SELF-EMPLOYED,REAL ESTATE APPRAISER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECCACDB2ABA743DF9E6,IND,,Sessions,Deana,,,,2832 N Cloverdale Rd,,Boise,ID,83713,,2020-06-14,750,2400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0933FF81E93B4D48A66,IND,,Cooper,Brian,,,,372 S Eagle Rd,Ste 384,Eagle,ID,83616,,2020-06-25,750,2500,SELF,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61C2AFE248E54838A79,IND,,Hawe,Raleigh and Dee,,,,31453 Peckham Rd,,Wilder,ID,83676,,2020-05-30,750,2528,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A7F0639335D4FC1A9C,IND,,Henderson,Dennis,,,,2074 Blue Spruce Ln,,Boise,ID,83716,,2020-06-29,750,1950,SELF-EMPLOYED,REAL ESTATE APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF72F5DC0B954CDC879,IND,,Sessions,Deana,,,,2832 N Cloverdale Rd,,Boise,ID,83713,,2020-06-13,750,1650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF658B7F2F8EC4E0FBCB,IND,,Langlitz,CYNTHIA,,,,25655 N Edwards Rd,,Rathdrum,ID,83858,,2020-06-10,750,750,KELLLY RIGHT REAL ESTATE OF IDAHO,REAL ESTATE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
