linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B980BDE19BAF14979A7F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,50,,Earmarked Contribution From MartY DeRito,,Earmarked Contribution From MartY DeRito. transmitted by check/EFT,2020
SB23,C00694323,B0ABBCB6650DD4356B2E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,50,,Earmarked Contribution From Thomas Gestrich,,Earmarked Contribution From Thomas Gestrich. transmitted by check/EFT,2020
SB23,C00694323,B2DF823EA2DBE4B2BB86,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From Garry Korr,,Earmarked Contribution From Garry Korr. transmitted by check/EFT,2020
SB23,C00694323,B81F2114AB8914BA6A8F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From Wesley Weaver,,Earmarked Contribution From Wesley Weaver. transmitted by check/EFT,2020
SB23,C00694323,B062674AA1AA04034BC7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BAD9A842ED5954E8C847,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-04,50,,Earmarked Contribution From Katherine Barry,,Earmarked Contribution From Katherine Barry. transmitted by check/EFT,2020
SB23,C00694323,B1C5F246FE2054D11868,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,50,,Earmarked Contribution From James Bacon,,Earmarked Contribution From James Bacon. transmitted by check/EFT,2020
SB23,C00694323,B02F71878F6F24DA8AE3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,50,,Earmarked Contribution From ALBERT DAMON III,,Earmarked Contribution From ALBERT DAMON III. transmitted by check/EFT,2020
SB23,C00694323,B650C114C82AB4F308E9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,50,,Earmarked Contribution From Robert Bucko,,Earmarked Contribution From Robert Bucko. transmitted by check/EFT,2020
SB23,C00694323,B18F5041EE4664665AC1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,50,,Earmarked Contribution From Nestor Chopin,,Earmarked Contribution From Nestor Chopin. transmitted by check/EFT,2020
SB23,C00694323,B700A405361894B1E9DD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,50,,Earmarked Contribution From Leslie Leohr,,Earmarked Contribution From Leslie Leohr. transmitted by check/EFT,2020
SB23,C00694323,BE5348784CDAD472DB65,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,50,,Earmarked Contribution From Robert Helm,,Earmarked Contribution From Robert Helm. transmitted by check/EFT,2020
SB23,C00694323,BDFD19A4DB929431CAA3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,50,,Earmarked Contribution From David McDonald,,Earmarked Contribution From David McDonald. transmitted by check/EFT,2020
SB23,C00694323,B8B96ED2414DF4B298C9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,50,,Earmarked Contribution From Gary Bremer,,Earmarked Contribution From Gary Bremer. transmitted by check/EFT,2020
SB23,C00694323,B265A9C65E19F45BB9D0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,50,,Earmarked Contribution From Lynn Brabec,,Earmarked Contribution From Lynn Brabec. transmitted by check/EFT,2020
SB23,C00694323,BD250F3BE7AFE4C0CAE0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From Octavio Bordet,,Earmarked Contribution From Octavio Bordet. transmitted by check/EFT,2020
SB23,C00694323,B47F5868C444C40C38AE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,50,,Earmarked Contribution From Cynthia Porter,,Earmarked Contribution From Cynthia Porter. transmitted by check/EFT,2020
SB23,C00694323,B1A4602529F7D4BEC9DA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,50,,Earmarked Contribution From James Speights,,Earmarked Contribution From James Speights. transmitted by check/EFT,2020
SB23,C00694323,BAFA7B89B3B5D481EAD3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,50,,Earmarked Contribution From Suzette Gibson,,Earmarked Contribution From Suzette Gibson. transmitted by check/EFT,2020
SB23,C00694323,BECD3AC8DF51240D2B6C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,50,,Earmarked Contribution From Doug Kauffmann,,Earmarked Contribution From Doug Kauffmann. transmitted by check/EFT,2020
SB23,C00694323,B51A2825535F44780B37,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-04,50,,Earmarked Contribution From James L. (Jay) Tribble,,Earmarked Contribution From James L. (Jay) Tribble. transmitted by check/EFT,2020
SB23,C00694323,B5FAA9137B0AB4FC6959,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-04,50,,Earmarked Contribution From steven berlin,,Earmarked Contribution From steven berlin. transmitted by check/EFT,2020
SB23,C00694323,B5201270395864DE6BAD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BF4FDC8EA548C4057B30,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,50,,Earmarked Contribution From John Lockhart,,Earmarked Contribution From John Lockhart. transmitted by check/EFT,2020
SB23,C00694323,B4A22AB7179774BB8A87,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,50,,Earmarked Contribution From jeffrey Spragens,,Earmarked Contribution From jeffrey Spragens. transmitted by check/EFT,2020
SB23,C00694323,B013ABFC5EF16444CA36,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,50,,Earmarked Contribution From Holly Moore,,Earmarked Contribution From Holly Moore. transmitted by check/EFT,2020
SB23,C00694323,BEDBC47C3D7F54492B5B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,50,,Earmarked Contribution From Christine Lake,,Earmarked Contribution From Christine Lake. transmitted by check/EFT,2020
SB23,C00694323,B2F7C8D918830448DA06,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,50,,Earmarked Contribution From Laura Ciavola,,Earmarked Contribution From Laura Ciavola. transmitted by check/EFT,2020
SB23,C00694323,B8904CCCFC68B4871A3C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,50,,Earmarked Contribution From Barry Thombs,,Earmarked Contribution From Barry Thombs. transmitted by check/EFT,2020
SB23,C00694323,BE4C5E4D22CB14B73B0C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,50,,Earmarked Contribution From Terry Woods,,Earmarked Contribution From Terry Woods. transmitted by check/EFT,2020
SB23,C00694323,B1104EACB6A0C4F6DA57,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,50,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B5719560F42F6453CADA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,50,,Earmarked Contribution From Dean Altenhofen,,Earmarked Contribution From Dean Altenhofen. transmitted by check/EFT,2020
SB23,C00694323,B2C5CFC22A3E34A5C851,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,50,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB23,C00694323,B83D8EE1D776E47CCB98,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,50,,Earmarked Contribution From Victoria I,,Earmarked Contribution From Victoria I. transmitted by check/EFT,2020
SB23,C00694323,B3C8ADFB2E0114B738CA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,50,,Earmarked Contribution From Robert Rabroker,,Earmarked Contribution From Robert Rabroker. transmitted by check/EFT,2020
SB23,C00694323,BF6E80AA70A1E410D936,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From Matthew Trotter,,Earmarked Contribution From Matthew Trotter. transmitted by check/EFT,2020
SB23,C00694323,BE5E31B0D21D4466FB4A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,50,,Earmarked Contribution From Edward Ball,,Earmarked Contribution From Edward Ball. transmitted by check/EFT,2020
SB23,C00694323,B3CBB929B631C4C7F84A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,50,,Earmarked Contribution From James Cameron,,Earmarked Contribution From James Cameron. transmitted by check/EFT,2020
SB23,C00694323,BF37AD204434343AEACB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,50,,Earmarked Contribution From Lacey Thompson,,Earmarked Contribution From Lacey Thompson. transmitted by check/EFT,2020
SB23,C00694323,B52352B84E24D4BA6B27,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,50,,Earmarked Contribution From MARY BAUER,,Earmarked Contribution From MARY BAUER. transmitted by check/EFT,2020
SB23,C00694323,B66B9E8C6CFA7451B808,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,50,,Earmarked Contribution From Donald Denton,,Earmarked Contribution From Donald Denton. transmitted by check/EFT,2020
SB23,C00694323,B2321D175BB4A4575A47,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,50,,Earmarked Contribution From Ann Taylor,,Earmarked Contribution From Ann Taylor. transmitted by check/EFT,2020
SB23,C00694323,B89DDE0928AF14DFE89F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,50,,Earmarked Contribution From Leon Fur,,Earmarked Contribution From Leon Fur. transmitted by check/EFT,2020
SB23,C00694323,BE04B1D7DA9954806BD1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From John Tozzi,,Earmarked Contribution From John Tozzi. transmitted by check/EFT,2020
SB23,C00694323,B041CA6907133413BB72,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,50,,Earmarked Contribution From Steve Titus,,Earmarked Contribution From Steve Titus. transmitted by check/EFT,2020
SB23,C00694323,B2F9F82FBD0B04588A44,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,50,,Earmarked Contribution From james downey,,Earmarked Contribution From james downey. transmitted by check/EFT,2020
SB23,C00694323,B527D34B263DE4011AE7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From Dennis Shea,,Earmarked Contribution From Dennis Shea. transmitted by check/EFT,2020
SB23,C00694323,B5B8C3DFF57FA4F4090A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,50,,Earmarked Contribution From Jay Joseph,,Earmarked Contribution From Jay Joseph. transmitted by check/EFT,2020
SB23,C00694323,B4735B0B3310F46F9B94,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,50,,Earmarked Contribution From Andrew Everett,,Earmarked Contribution From Andrew Everett. transmitted by check/EFT,2020
SB23,C00694323,B3241E4A9E6CE49B89F7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BCF8E166B9BC7474B99B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,50,,Earmarked Contribution From Jeanmarie SchillerMcGinnis,,Earmarked Contribution From Jeanmarie SchillerMcGinnis. transmitted by check/EFT,2020
SB23,C00694323,BCAED048BBDF2405596F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From Faith Pressler,,Earmarked Contribution From Faith Pressler. transmitted by check/EFT,2020
SB23,C00694323,B39912C53B15A4188838,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From F J Hirata,,Earmarked Contribution From F J Hirata. transmitted by check/EFT,2020
SB23,C00694323,B835BC10C29FC48C38FB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,50,,Earmarked Contribution From William Hurley,,Earmarked Contribution From William Hurley. transmitted by check/EFT,2020
SB23,C00694323,BDBFE0682E520482AAC0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,50,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,B4E5FBE9DF17C4945924,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,50,,Earmarked Contribution From Sandi Jacoby,,Earmarked Contribution From Sandi Jacoby. transmitted by check/EFT,2020
SB23,C00694323,B4E26EE81C11645BCA8C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,50,,Earmarked Contribution From Palmer Long,,Earmarked Contribution From Palmer Long. transmitted by check/EFT,2020
SB23,C00694323,B617B2AA3E4CA40C9BFE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From Michael Gaughan,,Earmarked Contribution From Michael Gaughan. transmitted by check/EFT,2020
SB23,C00694323,BC270D8CBB412432392C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,50,,Earmarked Contribution From Gregory Roach,,Earmarked Contribution From Gregory Roach. transmitted by check/EFT,2020
SB23,C00694323,B7A1875EA1F014141855,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,50,,Earmarked Contribution From maria gladd,,Earmarked Contribution From maria gladd. transmitted by check/EFT,2020
SB23,C00694323,B4166D197B71A475E937,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,50,,Earmarked Contribution From Julian Blum,,Earmarked Contribution From Julian Blum. transmitted by check/EFT,2020
SB23,C00694323,B5563ED2665B047D5823,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,50,,Earmarked Contribution From Robert Abrams,,Earmarked Contribution From Robert Abrams. transmitted by check/EFT,2020
SB23,C00694323,BBCC7C6A28C7C4E9F8C8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,50,,Earmarked Contribution From EARL ROBINSON,,Earmarked Contribution From EARL ROBINSON. transmitted by check/EFT,2020
SB23,C00694323,B42505D817B0D477BAAC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,50,,Earmarked Contribution From Lourdes Owen,,Earmarked Contribution From Lourdes Owen. transmitted by check/EFT,2020
SB23,C00694323,B7C1F40CA5F994BA7B48,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,50,,Earmarked Contribution From Chris Tew,,Earmarked Contribution From Chris Tew. transmitted by check/EFT,2020
SB23,C00694323,BFBC0F6A3A83E43038A0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,50,,Earmarked Contribution From Steven Siljestrom,,Earmarked Contribution From Steven Siljestrom. transmitted by check/EFT,2020
SB23,C00694323,B41CAC009188C45DF8A1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,50,,Earmarked Contribution From Ronnie Milford,,Earmarked Contribution From Ronnie Milford. transmitted by check/EFT,2020
