linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B57DE96F7D697452EAB3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-27,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B64F417BD169E4A3FB32,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-24,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,BE518CD8E6C514AAFB9E,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-26,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BB98AF05B67E943AB831,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-20,2900,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2022
SB23,C00694323,BD99F5EFE710E484AAA1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,2900,,Earmarked Contribution From Eric Mandelblatt,,Earmarked Contribution From Eric Mandelblatt. transmitted by check/EFT,2022
SB23,C00694323,B836504E5C65447DF9F1,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BA7E3667E44B84ED2BA0,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-01,2900,,Earmarked Contribution From Christine Stineman,,Earmarked Contribution From Christine Stineman. transmitted by check/EFT,2022
SB23,C00694323,BD38B6C89A9F644CE934,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-21,2900,,Earmarked Contribution From Ann Richards,,Earmarked Contribution From Ann Richards. transmitted by check/EFT,2022
SB23,C00694323,B3C1A9C3AA3524F41B53,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-01,2900,,Earmarked Contribution From Christine Stineman,,Earmarked Contribution From Christine Stineman. transmitted by check/EFT,2022
SB23,C00694323,BB1FFA395DAC04F5380A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-01,2871,,Earmarked Contribution From Christine Stineman,,Earmarked Contribution From Christine Stineman. transmitted by check/EFT,2022
SB23,C00694323,BE5FAD89942C341058AB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-15,2500,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2022
SB23,C00694323,BBF5C2FC09CDF430AA06,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-23,2500,,Earmarked Contribution From Michel Guite,,Earmarked Contribution From Michel Guite. transmitted by check/EFT,2022
SB23,C00694323,B4FB78D60050D46EFA9C,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-04,2500,,Earmarked Contribution From David Nelson,,Earmarked Contribution From David Nelson. transmitted by check/EFT,2022
SB23,C00694323,B1A760B22A64A47349AB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,2180,,Earmarked Contribution From Gerald Mann,,Earmarked Contribution From Gerald Mann. transmitted by check/EFT,2022
SB23,C00694323,B69D49B410E91403EBEB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,2000,,Earmarked Contribution From James Gipson,,Earmarked Contribution From James Gipson. transmitted by check/EFT,2022
SB23,C00694323,B51C8538E6BD9466DAB9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-20,2000,,Earmarked Contribution From Edith Bartley,,Earmarked Contribution From Edith Bartley. transmitted by check/EFT,2022
SB23,C00694323,B28A9F34CF7D54821862,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-25,2000,,Earmarked Contribution From Tom Lister,,Earmarked Contribution From Tom Lister. transmitted by check/EFT,2022
SB23,C00694323,B4378C7DEFDC740D5882,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-26,1800,,Earmarked Contribution From Jerry Grundhofer,,Earmarked Contribution From Jerry Grundhofer. transmitted by check/EFT,2022
SB23,C00694323,B9F745A86DAAB4A9DBD7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,1500,,Earmarked Contribution From Christine Stineman,,Earmarked Contribution From Christine Stineman. transmitted by check/EFT,2022
SB23,C00694323,B033673FFC2E34C1D842,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,1500,,Earmarked Contribution From Robert. W. Loveless,,Earmarked Contribution From Robert. W. Loveless. transmitted by check/EFT,2022
SB23,C00694323,BAC677FBA566142728E6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,1500,,Earmarked Contribution From Stephen Meringoff,,Earmarked Contribution From Stephen Meringoff. transmitted by check/EFT,2022
SB23,C00694323,BE975B057517C4DECBF7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,1250,,Earmarked Contribution From Steve Mikhov,,Earmarked Contribution From Steve Mikhov. transmitted by check/EFT,2022
SB23,C00694323,B048DB1BD1E5149959FC,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-03,1000,,Earmarked Contribution From Mark Williams,,Earmarked Contribution From Mark Williams. transmitted by check/EFT,2022
SB23,C00694323,BE6E517C0329544E7A08,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-31,1000,,Earmarked Contribution From Christopher Patrick,,Earmarked Contribution From Christopher Patrick. transmitted by check/EFT,2022
SB23,C00694323,B69F2906DECEE4F398A4,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-31,1000,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B15FEA09E57524B88B36,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,1000,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2022
SB23,C00694323,B182346E6BB064E25BAB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,1000,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2022
SB23,C00694323,BDC5ADB4F6E5D4EA6B9B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-08,1000,,Earmarked Contribution From Anthony Hulen,,Earmarked Contribution From Anthony Hulen. transmitted by check/EFT,2022
SB23,C00694323,BBA83E3FCB0D44CA58E7,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-07,1000,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,BBC3DAA7D3A764275866,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-24,1000,,Earmarked Contribution From craig parker,,Earmarked Contribution From craig parker. transmitted by check/EFT,2022
SB23,C00694323,B6B5C1DA47FCE4A4CBDB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-22,1000,,Earmarked Contribution From RITA POWELL,,Earmarked Contribution From RITA POWELL. transmitted by check/EFT,2022
SB23,C00694323,BA41DD02888D74099B55,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,1000,,Earmarked Contribution From Lance Collins,,Earmarked Contribution From Lance Collins. transmitted by check/EFT,2022
SB23,C00694323,BEF5B68666A7E4E3897F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-24,1000,,Earmarked Contribution From Raymond Harre,,Earmarked Contribution From Raymond Harre. transmitted by check/EFT,2022
SB23,C00694323,B7DC402FF09644F14B22,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-03,1000,,Earmarked Contribution From Charles Black,,Earmarked Contribution From Charles Black. transmitted by check/EFT,2022
SB23,C00694323,B78991DA329BF484F918,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-30,1000,,Earmarked Contribution From Mark Rayder,,Earmarked Contribution From Mark Rayder. transmitted by check/EFT,2022
SB23,C00694323,B48EF362C9ED54017B9A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-08,1000,,Earmarked Contribution From Carmen Lotito,,Earmarked Contribution From Carmen Lotito. transmitted by check/EFT,2022
SB28a,C00694323,B7863BD6F531E4D978D3,IND,,Ahrend,Bruce,,,,1309 8th Ave N,,Fort Dodge,IA,505013332,2022-11-23,1000,,Refund of Contribution,,,2022
SB23,C00694323,B82C62BBF35AF4DBFA64,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-27,1000,,Earmarked Contribution From Allan Polunsky,,Earmarked Contribution From Allan Polunsky. transmitted by check/EFT,2022
SB23,C00694323,B7F1530152FD64754B60,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-30,1000,,Earmarked Contribution From James Nepola,,Earmarked Contribution From James Nepola. transmitted by check/EFT,2022
SB23,C00694323,BD1130851A9544CB4BE7,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-07,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,BA583D413D41444FD898,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,1000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,B80B35008718D40D6AEC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-23,1000,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,B94DFB29D371947178F8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-24,1000,,Earmarked Contribution From Steven Scott,,Earmarked Contribution From Steven Scott. transmitted by check/EFT,2022
SB23,C00694323,B93697DCAD91B407BB5B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-21,1000,,Earmarked Contribution From Stephen Davis,,Earmarked Contribution From Stephen Davis. transmitted by check/EFT,2022
SB23,C00694323,BFD2BC00067EC426AA49,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-24,1000,,Earmarked Contribution From Edward Gillespie,,Earmarked Contribution From Edward Gillespie. transmitted by check/EFT,2022
SB23,C00694323,B37590961DA70413481C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-27,1000,,Earmarked Contribution From Scott DiMare,,Earmarked Contribution From Scott DiMare. transmitted by check/EFT,2022
SB28a,C00694323,B214352CF323342CCADB,IND,,ZIMMERMAN,WILLIAM,,,,9949 McKinley Trl,,Indianola,IA,501257268,2022-11-01,1000,,Refund of Contribution,,,2022
SB23,C00694323,B2236AE541FF540BDBC1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,1000,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB23,C00694323,B1FF7359150C546D48E8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-06,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,B1A4A357D30894B6FA88,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-21,1000,,Earmarked Contribution From Scott DiMare,,Earmarked Contribution From Scott DiMare. transmitted by check/EFT,2022
SB23,C00694323,BFAE18AB65A3544ABB79,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-27,1000,,Earmarked Contribution From Ronald Genova,,Earmarked Contribution From Ronald Genova. transmitted by check/EFT,2022
SB23,C00694323,B4ADBD85DBBB4427EBB2,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-01,1000,,Earmarked Contribution From Michael Braddock,,Earmarked Contribution From Michael Braddock. transmitted by check/EFT,2022
SB23,C00694323,B8D375F63F99D41AF9A1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,1000,,Earmarked Contribution From Thomas Arnot,,Earmarked Contribution From Thomas Arnot. transmitted by check/EFT,2022
SB23,C00694323,BC3B2641193C74A23BC7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-20,1000,,Earmarked Contribution From Lawrence Lawson,,Earmarked Contribution From Lawrence Lawson. transmitted by check/EFT,2022
SB23,C00694323,B99CE203EE0C54CA0A27,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,1000,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,B92311DFC3DBE49EBBCE,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-07,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,BB1167FBE257B4CE5B5E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-20,1000,,Earmarked Contribution From Robert Sturgeon,,Earmarked Contribution From Robert Sturgeon. transmitted by check/EFT,2022
SB23,C00694323,B9659A7AAC3714A02977,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,1000,,Earmarked Contribution From Martha Ehmann Conte,,Earmarked Contribution From Martha Ehmann Conte. transmitted by check/EFT,2022
SB23,C00694323,B98400721734D4D3CBED,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-26,1000,,Earmarked Contribution From Leland Smithson,,Earmarked Contribution From Leland Smithson. transmitted by check/EFT,2022
SB23,C00694323,B6C3ADAB933A44D30810,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-27,1000,,Earmarked Contribution From Jerry Rawls,,Earmarked Contribution From Jerry Rawls. transmitted by check/EFT,2022
SB23,C00694323,BC5015FA228CD4B47BC8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,1000,,Earmarked Contribution From Ed McClellan,,Earmarked Contribution From Ed McClellan. transmitted by check/EFT,2022
SB23,C00694323,BB9C13831C271439983B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-26,1000,,Earmarked Contribution From Erskine Wells,,Earmarked Contribution From Erskine Wells. transmitted by check/EFT,2022
SB23,C00694323,B235A95947442484C97E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-22,1000,,Earmarked Contribution From Kevin Lockard,,Earmarked Contribution From Kevin Lockard. transmitted by check/EFT,2022
SB23,C00694323,B2C83DEE64DB14BB1B47,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-24,1000,,Earmarked Contribution From Gary Trief,,Earmarked Contribution From Gary Trief. transmitted by check/EFT,2022
SB23,C00694323,B304EAFDAE5D24711A9C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-23,1000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,BC3CC2CE524E54A218C0,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-20,990,,Earmarked Contribution From Warren Payne,,Earmarked Contribution From Warren Payne. transmitted by check/EFT,2022
SB23,C00694323,BBC7DE53D636E4DAAA6B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-21,990,,Earmarked Contribution From Jay Novik,,Earmarked Contribution From Jay Novik. transmitted by check/EFT,2022
SB23,C00694323,BBBBD4B6E77D24B2C975,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-24,990,,Earmarked Contribution From M+D EGAN,,Earmarked Contribution From M+D EGAN. transmitted by check/EFT,2022
SB23,C00694323,BA443C4E4478645E7A22,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-26,990,,Earmarked Contribution From Mark Amodei,,Earmarked Contribution From Mark Amodei. transmitted by check/EFT,2022
SB23,C00694323,BEE36BE566284445DA0D,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-09,800,,Earmarked Contribution From john williams,,Earmarked Contribution From john williams. transmitted by check/EFT,2022
SB23,C00694323,B7861DCC74C7943EC968,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,750,,Earmarked Contribution From James Young,,Earmarked Contribution From James Young. transmitted by check/EFT,2022
SB23,C00694323,B0FE8521B9D85499CBA2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,750,,Earmarked Contribution From Nghiep Tran,,Earmarked Contribution From Nghiep Tran. transmitted by check/EFT,2022
SB23,C00694323,B0F706F0E95D744A6A1E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-05,750,,Earmarked Contribution From Nghiep Tran,,Earmarked Contribution From Nghiep Tran. transmitted by check/EFT,2022
SB23,C00694323,B01B612D045314088B22,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-01,750,,"Earmarked Contribution From W James Tozer, Jr.",,"Earmarked Contribution From W James Tozer, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BBB80958726114E918DD,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-07,750,,Earmarked Contribution From Brandon Blatt,,Earmarked Contribution From Brandon Blatt. transmitted by check/EFT,2022
SB23,C00694323,BD86F3795633E4FD6A05,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-27,750,,Earmarked Contribution From Julia Doll,,Earmarked Contribution From Julia Doll. transmitted by check/EFT,2022
SB23,C00694323,B340FFD1D333D4368A52,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-05,750,,Earmarked Contribution From Nghiep Tran,,Earmarked Contribution From Nghiep Tran. transmitted by check/EFT,2022
SB23,C00694323,B44AD4F66C2AD4343874,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,750,,Earmarked Contribution From Curtis Hess,,Earmarked Contribution From Curtis Hess. transmitted by check/EFT,2022
SB23,C00694323,BF58310AA1719438E932,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-05,750,,Earmarked Contribution From Curtis Hess,,Earmarked Contribution From Curtis Hess. transmitted by check/EFT,2022
SB23,C00694323,BC80884323C9D44CFB58,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-25,730,,Earmarked Contribution From Donald Phillips,,Earmarked Contribution From Donald Phillips. transmitted by check/EFT,2022
SB23,C00694323,B1ADC07C1A303434F904,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,550,,Earmarked Contribution From Wayne Smolda,,Earmarked Contribution From Wayne Smolda. transmitted by check/EFT,2022
SB28a,C00694323,BA3115C6454F746C8BB2,IND,,Sauser,Steve,,,,636 Highway 136 N,,Cascade,IA,520339413,2022-11-12,503,,Refund of Contribution,,,2022
SB23,C00694323,BB8EA546AF52E4F3BAFB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-03,500,,Earmarked Contribution From Louise Moyer,,Earmarked Contribution From Louise Moyer. transmitted by check/EFT,2022
SB23,C00694323,BD4FED764C0AA42278F3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-24,500,,Earmarked Contribution From John Renda,,Earmarked Contribution From John Renda. transmitted by check/EFT,2022
SB23,C00694323,B9EDF4A7F060F4368859,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-25,500,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,B955F7F4594BC417BB76,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-07,500,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,BB15FA9EA151746419E0,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-11,500,,Earmarked Contribution From Norman Frede,,Earmarked Contribution From Norman Frede. transmitted by check/EFT,2022
SB23,C00694323,BAB4B1E4AEE1A419EAAB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-07,500,,Earmarked Contribution From Anne Deupree,,Earmarked Contribution From Anne Deupree. transmitted by check/EFT,2022
SB23,C00694323,BC6B03CBB49624A6CABB,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-27,500,,Earmarked Contribution From Randy Scott,,Earmarked Contribution From Randy Scott. transmitted by check/EFT,2022
SB23,C00694323,B96CA1CE5B8A04399968,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-26,500,,Earmarked Contribution From jim hooper,,Earmarked Contribution From jim hooper. transmitted by check/EFT,2022
