linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234810870,IND,,ABRAMS,RON,,,,33 ECHO DR,,WARWICK,RI,02886,,2020-05-15,25,100,THRIVE BEHAVIORAL HEALTH,LICENSED CLINICAL SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234810653,IND,,ABRAMS,RON,,,,33 ECHO DR,,WARWICK,RI,02886,,2020-05-15,2.5,7.5,THRIVE BEHAVIORAL HEALTH,LICENSED CLINICAL SOCIAL WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234810597,IND,,ABRAMS,RON,,,,33 ECHO DR,,WARWICK,RI,02886,,2020-05-15,25,100,THRIVE BEHAVIORAL HEALTH,LICENSED CLINICAL SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236305307,IND,,ABRAMS,RON,,,,33 ECHO DR,,WARWICK,RI,02886,,2020-05-22,25,100,THRIVE BEHAVIORAL HEALTH,LICENSED CLINICAL SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236305306,IND,,ABRAMS,RON,,,,33 ECHO DR,,WARWICK,RI,02886,,2020-05-22,2.5,7.5,THRIVE BEHAVIORAL HEALTH,LICENSED CLINICAL SOCIAL WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237997525,IND,,ABRAMS,RON,,,,33 ECHO DR,,WARWICK,RI,02886,,2020-05-29,25,100,THRIVE BEHAVIORAL HEALTH,LICENSED CLINICAL SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237997524,IND,,ABRAMS,RON,,,,33 ECHO DR,,WARWICK,RI,02886,,2020-05-29,2.5,7.5,THRIVE BEHAVIORAL HEALTH,LICENSED CLINICAL SOCIAL WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237208309,IND,,ABRAMS,RONALD,,,,33 ECHO DR,,WARWICK,RI,02886,,2020-05-26,25,25,THRIVE BEHAVIORAL HEALTH,CLINICAL SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231488378,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-01,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_231398696,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-01,1,123.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231488584,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-01,30,472.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231488052,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-01,15,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_232243190,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-05,10,228,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232241492,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-05,15,170,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232138122,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-05,6,355,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232123873,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-05,6,355,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232393033,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-06,15,355,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233160873,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,27,59,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_233099783,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,2.5,53,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232964731,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,6,355,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233100903,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,5,170,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233099730,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_233159125,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,1,53,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233097714,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,10,67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233106552,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_233159262,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,10,73,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233158839,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,10,170,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233159844,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,20,281,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233157980,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,10,123.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233158430,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,15,315,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233159110,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-08,10,73,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233307291,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-09,7,7,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_233306792,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-09,5,59,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_233898746,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-12,15,315,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234354295,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-14,10,72,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_234629750,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-15,20,281,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235094250,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-17,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235241570,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-17,15,170,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235242355,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-17,15,67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235242110,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-17,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_235292714,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-18,6,355,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235778490,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-20,6,355,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237344095,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-27,0.6,53,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237344094,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-27,6,355,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237628547,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-28,6,355,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237627248,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-28,2.5,53,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237627251,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-28,25,167,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237907396,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-28,100,228,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237908027,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-28,15,228,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237907104,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-28,7.5,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_237907105,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-28,7.5,228,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237986108,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-29,50,472.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237986408,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-29,1,53,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237994548,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-29,20,281,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237986409,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-29,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ANDY KIM FOR CONGRESS (C00648220),2020
SA11AI,C00401224,SA11AI_238719424,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-30,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238714084,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-30,15,281,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238711291,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-30,10,123.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238713272,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-30,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_238719423,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-30,25,281,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238710608,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-30,12.5,57.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238712733,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-30,15,170,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238714687,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-30,10,73,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238710609,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-30,12.5,123.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238709838,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-30,25,355,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239834060,IND,,ACHILLES,DAPHNE,,,,500 WATERFRONT DR APT 417,,EAST PROVIDENCE,RI,02914,,2020-05-31,1.5,53,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
