linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BFAE2696416374C6895D,IND,,Dubuc,Donald,,,,158 Hadfield Rd,,Minot,ME,042584401,2021-03-10,500,,Refund of Contribution,,,2022
SB28a,C00694323,B7B53D573FD6C404586E,IND,,Dubuc,Donald,,,,158 Hadfield Rd,,Minot,ME,042584401,2021-02-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,B1A0BB557B8F4453A98A,IND,,Dubuc,Donald,,,,158 Hadfield Rd,,Minot,ME,042584401,2021-02-11,500,,Refund of Contribution,,,2022
SB23,C00694323,BE0A9AD9B0CD749279A7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-21,500,,Earmarked Contribution From Eric NaisonPhillips,,Earmarked Contribution From Eric NaisonPhillips. transmitted by check/EFT,2022
SB28a,C00694323,BDFCAFFD0AB51467B88B,IND,,Pinette,Sheila,,,,9 Granite Ridge Rd,,Cape Elizabeth,ME,041071640,2021-04-21,500,,Refund of Contribution,,,2022
SB23,C00694323,B4DF9B1B38C8F474CBF9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-16,500,,Earmarked Contribution From Burt Cabanas,,Earmarked Contribution From Burt Cabanas. transmitted by check/EFT,2022
SB23,C00694323,BD9D665F7F42E4ABDB9A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-10,500,,Earmarked Contribution From John Waters,,Earmarked Contribution From John Waters. transmitted by check/EFT,2022
SB28a,C00694323,B3C8A487277A446CFA93,IND,,Young,Robert,,,,61 Old County Rd,,Rockport,ME,048564007,2021-01-09,482.12,,Refund of Contribution,,,2022
SB28a,C00694323,B3EC839A5EAB24A10A57,IND,,Peacon,Mary,,,,110 Tibbettstown Rd,,Columbia Falls,ME,046235341,2021-01-04,260,,Refund of Contribution,,,2022
SB23,C00694323,B118AB43C9555410E900,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,250,,Earmarked Contribution From Michael Brisch,,Earmarked Contribution From Michael Brisch. transmitted by check/EFT,2022
SB23,C00694323,B467D8249E5774F3A955,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-10,250,,Earmarked Contribution From Dwight Curry,,Earmarked Contribution From Dwight Curry. transmitted by check/EFT,2022
SB23,C00694323,BFBEE1A2494CE4D6AA13,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-13,250,,Earmarked Contribution From Michael Brisch,,Earmarked Contribution From Michael Brisch. transmitted by check/EFT,2022
SB23,C00694323,B45BBFFF2DE694D1E913,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-10,250,,Earmarked Contribution From Gary Williams,,Earmarked Contribution From Gary Williams. transmitted by check/EFT,2022
SB28a,C00694323,BB7F1DB3846C145B6B76,IND,,Blazer,Kevin,,,,106 River Rd,,Lewiston,ME,042401019,2021-05-10,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF1699B1A63A943E9A70,IND,,Blazer,Kevin,,,,106 River Rd,,Lewiston,ME,042401019,2021-05-10,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA9ACF56B9AA84034AAA,IND,,Blazer,Kevin,,,,106 River Rd,,Lewiston,ME,042401019,2021-05-10,250,,Refund of Contribution,,,2022
SB28a,C00694323,B77912F99F65F444588C,IND,,Blazer,Kevin,,,,106 River Rd,,Lewiston,ME,042401019,2021-05-10,250,,Refund of Contribution,,,2022
SB28a,C00694323,B8AC8FBC23EBF43ECBAE,IND,,Blazer,Kevin,,,,106 River Rd,,Lewiston,ME,042401019,2021-05-10,250,,Refund of Contribution,,,2022
SB23,C00694323,B19A12A96B6BA450399E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-07,250,,Earmarked Contribution From Paula Reynolds,,Earmarked Contribution From Paula Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BEC443B204E554B04882,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-13,250,,Earmarked Contribution From Michael Brisch,,Earmarked Contribution From Michael Brisch. transmitted by check/EFT,2022
SB28a,C00694323,B76D1A220718C421086A,IND,,Sullivan,Fran,,,,25 Grover Ave,,Eliot,ME,039032109,2021-01-04,250,,Refund of Contribution,,,2022
SB28a,C00694323,BD303F2DB95144B168AA,IND,,Sullivan,Fran,,,,25 Grover Ave,,Eliot,ME,039032109,2021-01-04,250,,Refund of Contribution,,,2022
SB28a,C00694323,B199886810D974010839,IND,,Sullivan,Fran,,,,25 Grover Ave,,Eliot,ME,039032109,2021-01-04,250,,Refund of Contribution,,,2022
SB28a,C00694323,BCDF3EE239EB6437A9B0,IND,,Sullivan,Fran,,,,25 Grover Ave,,Eliot,ME,039032109,2021-01-04,250,,Refund of Contribution,,,2022
SB28a,C00694323,B775196F64F1A4897B2B,IND,,Sullivan,Fran,,,,25 Grover Ave,,Eliot,ME,039032109,2021-01-04,250,,Refund of Contribution,,,2022
SB23,C00694323,B734D740A20D14D2BA15,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-13,250,,Earmarked Contribution From Michael Brisch,,Earmarked Contribution From Michael Brisch. transmitted by check/EFT,2022
SB23,C00694323,B9BDA16A4E38641CF8F4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-13,250,,Earmarked Contribution From Michael Brisch,,Earmarked Contribution From Michael Brisch. transmitted by check/EFT,2022
SB28a,C00694323,B3D2F9C240CFC4745A3E,IND,,PH,Cynthia,,,,PO Box 45,,Wiscasset,ME,045780045,2021-04-23,250,,Refund of Contribution,,,2022
SB23,C00694323,B81D5DCF6299A42BEA06,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-10,250,,Earmarked Contribution From Esther Leck,,Earmarked Contribution From Esther Leck. transmitted by check/EFT,2022
SB23,C00694323,B483836F38A4B4909B7C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-11,250,,Earmarked Contribution From Tom Lamphere,,Earmarked Contribution From Tom Lamphere. transmitted by check/EFT,2022
SB23,C00694323,B018218AD783D45D1BAB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-09,250,,Earmarked Contribution From David Ward,,Earmarked Contribution From David Ward. transmitted by check/EFT,2022
SB23,C00694323,BEEABE536D61E4BF3A6A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-03,250,,Earmarked Contribution From Darian Downs,,Earmarked Contribution From Darian Downs. transmitted by check/EFT,2022
SB28a,C00694323,BD38C28B593A84665B58,IND,,Rudnicki,Suzan,,,,202 Main Rd,,Carmel,ME,044193327,2021-02-04,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF44C5B9C7A384A7492B,IND,,zahner,darryll,,,,145 Oakland Rd,,Fairfield,ME,049373229,2021-06-03,250,,Refund of Contribution,,,2022
SB28a,C00694323,B0296412F95A8477B9F6,IND,,zahner,darryll,,,,145 Oakland Rd,,Fairfield,ME,049373229,2021-06-03,250,,Refund of Contribution,,,2022
SB28a,C00694323,B85324A5849AF4BDCB92,IND,,Jones,David,,,,521 Blackstrap Rd,,Falmouth,ME,041052432,2021-05-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,B33D1848E0BAB4C01BC3,IND,,Heyner,Kathryn,,,,14 Saffell Dr,,Lamoine,ME,046054271,2021-01-04,242.73,,Refund of Contribution,,,2022
SB23,C00694323,B863314C08C7942ECA71,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-04,225,,Earmarked Contribution From Louis Riethmann,,Earmarked Contribution From Louis Riethmann. transmitted by check/EFT,2022
SB23,C00694323,B93E36FF52ED2466486F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-09,200,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB28a,C00694323,B295D28E196D44670B8A,IND,,Miller,Don,,,,PO Box 117,,Readfield,ME,043550117,2021-01-22,200,,Refund of Contribution,,,2022
SB28a,C00694323,B044CF3F00A144527B44,IND,,Miller,Don,,,,PO Box 117,,Readfield,ME,043550117,2021-01-14,200,,Refund of Contribution,,,2022
SB28a,C00694323,B6F7C12BA51734126A23,IND,,Miller,Don,,,,PO Box 117,,Readfield,ME,043550117,2021-01-22,200,,Refund of Contribution,,,2022
SB28a,C00694323,BEF12724B342842EFA44,IND,,Miller,Don,,,,PO Box 117,,Readfield,ME,043550117,2021-01-22,200,,Refund of Contribution,,,2022
SB28a,C00694323,B2CEF3ED428DE4BA9A29,IND,,Lockhart,Robert,,,,19 Lockhart Ln,,Pemaquid,ME,045584320,2021-01-29,200,,Refund of Contribution,,,2022
SB28a,C00694323,B011935FBA7B0401B8AA,IND,,Lockhart,Robert,,,,19 Lockhart Ln,,Pemaquid,ME,045584320,2021-01-29,200,,Refund of Contribution,,,2022
SB28a,C00694323,B7BC6B3D346794EDB909,IND,,Lockhart,Robert,,,,19 Lockhart Ln,,Pemaquid,ME,045584320,2021-01-29,200,,Refund of Contribution,,,2022
SB23,C00694323,B67025DFEB7B24A8294B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-22,199,,Earmarked Contribution From Robert Wood,,Earmarked Contribution From Robert Wood. transmitted by check/EFT,2022
SB23,C00694323,B3F9DCAD0CE0944168FC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-01,175,,Earmarked Contribution From Gordon Smith,,Earmarked Contribution From Gordon Smith. transmitted by check/EFT,2022
SB28a,C00694323,B776A2E69FC8E40AA856,IND,,Smith,Gordon,,,,67 S Pleasant St,,Bowdoinham,ME,040085623,2021-01-02,175,,Refund of Contribution,,,2022
SB28a,C00694323,B98E2BCE21C3F4B09930,IND,,Quinn,Eileen,,,,99 Woody Creek Ln,,Cumberland Center,ME,040213613,2021-01-08,150,,Refund of Contribution,,,2022
SB28a,C00694323,BEE99548A10624723A2D,IND,,Quinn,Eileen,,,,99 Woody Creek Ln,,Cumberland Center,ME,040213613,2021-01-08,150,,Refund of Contribution,,,2022
SB28a,C00694323,BCC13894B258648E98E6,IND,,Quinn,Eileen,,,,99 Woody Creek Ln,,Cumberland Center,ME,040213613,2021-01-08,150,,Refund of Contribution,,,2022
SB28a,C00694323,B6AA2BC0F90A144ACB4F,IND,,Quinn,Eileen,,,,99 Woody Creek Ln,,Cumberland Center,ME,040213613,2021-01-08,150,,Refund of Contribution,,,2022
SB28a,C00694323,B677DE6D2D9D346F9A04,IND,,Blazer,Kevin,,,,106 River Rd,,Lewiston,ME,042401019,2021-05-10,150,,Refund of Contribution,,,2022
SB23,C00694323,B0402CCAED5FB444EB04,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-06,150,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB23,C00694323,B929F910A150048D78D5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-28,125,,Earmarked Contribution From myron harrison,,Earmarked Contribution From myron harrison. transmitted by check/EFT,2022
SB23,C00694323,B8232569D1DB54C0D9AB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-22,125,,Earmarked Contribution From Steven Valentine,,Earmarked Contribution From Steven Valentine. transmitted by check/EFT,2022
SB23,C00694323,B5875B56D283C4D6297C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-26,125,,Earmarked Contribution From Kathy Lawrence,,Earmarked Contribution From Kathy Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B01B05D0903C040A293A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-16,125,,Earmarked Contribution From James Unger,,Earmarked Contribution From James Unger. transmitted by check/EFT,2022
SB23,C00694323,B8EF22BF507864A288A1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-10,125,,Earmarked Contribution From Rita Ryder,,Earmarked Contribution From Rita Ryder. transmitted by check/EFT,2022
SB23,C00694323,BEA547A0F579D422D86C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-05,125,,Earmarked Contribution From Sara OMeara,,Earmarked Contribution From Sara OMeara. transmitted by check/EFT,2022
SB23,C00694323,B1699960FCCEB40BA82C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-05,125,,Earmarked Contribution From Yvonne Fedderson,,Earmarked Contribution From Yvonne Fedderson. transmitted by check/EFT,2022
SB28a,C00694323,B449B1901AC144EB0B9C,IND,,King,Robert,,,,16 G Dow Way,,East Waterboro,ME,040305663,2021-01-28,117.76,,Refund of Contribution,,,2022
SB28a,C00694323,B479A00F050364D28872,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-02,110,,Refund of Contribution,,,2022
SB28a,C00694323,B9416AA9C04E042BDBC1,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-13,110,,Refund of Contribution,,,2022
SB28a,C00694323,BF8763049B1984C818C9,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-02,110,,Refund of Contribution,,,2022
SB23,C00694323,B446FF3719CD34BAFAB3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-09,100,,Earmarked Contribution From Lois Robertson,,Earmarked Contribution From Lois Robertson. transmitted by check/EFT,2022
SB23,C00694323,BFC773DCA19824B5EABB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-03,100,,Earmarked Contribution From Jack Wendell Bowen,,Earmarked Contribution From Jack Wendell Bowen. transmitted by check/EFT,2022
SB23,C00694323,BC45BA6D4BD754D92924,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-16,100,,Earmarked Contribution From Stephen Richardson,,Earmarked Contribution From Stephen Richardson. transmitted by check/EFT,2022
SB23,C00694323,B2F8395126CB04260803,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-05,100,,Earmarked Contribution From James Gibson,,Earmarked Contribution From James Gibson. transmitted by check/EFT,2022
SB23,C00694323,B9263792444A6456EAF7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,100,,Earmarked Contribution From Barbara Schriber,,Earmarked Contribution From Barbara Schriber. transmitted by check/EFT,2022
SB23,C00694323,BD2EAB3331A844FBD978,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-11,100,,Earmarked Contribution From Peter Flynn,,Earmarked Contribution From Peter Flynn. transmitted by check/EFT,2022
SB28a,C00694323,BC298414B28B649E68BD,IND,,Cronin,Billy,,,,5 Pinebrook Ln,,Portland,ME,041021313,2021-01-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE6D0255D57E04212A09,IND,,Cronin,Billy,,,,5 Pinebrook Ln,,Portland,ME,041021313,2021-01-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B396E89CC77BA4126B74,IND,,Cronin,Billy,,,,5 Pinebrook Ln,,Portland,ME,041021313,2021-01-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1F68DA87A859483EBBA,IND,,Cronin,Billy,,,,5 Pinebrook Ln,,Portland,ME,041021313,2021-01-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B623DD6F3D6824898BF6,IND,,Cronin,Billy,,,,5 Pinebrook Ln,,Portland,ME,041021313,2021-01-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B93E1439EEC4A4893B12,IND,,Cronin,Billy,,,,5 Pinebrook Ln,,Portland,ME,041021313,2021-01-02,100,,Refund of Contribution,,,2022
SB23,C00694323,B725EDE2CD0644BB1BFE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-04,100,,Earmarked Contribution From Joseph Pearson,,Earmarked Contribution From Joseph Pearson. transmitted by check/EFT,2022
SB28a,C00694323,B00365EC6EE0A4294BF9,IND,,Marr,John,,,,PO Box 975,,Union,ME,048620975,2021-02-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFE15E28EBD16452B81A,IND,,Marr,John,,,,PO Box 975,,Union,ME,048620975,2021-04-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC0E8772E5CAF4A8BB7D,IND,,Marr,John,,,,PO Box 975,,Union,ME,048620975,2021-04-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5CC17E93E1FC4E9CA97,IND,,Marr,John,,,,PO Box 975,,Union,ME,048620975,2021-03-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3852FC5656AF4E8E8FB,IND,,Cronin,Billy,,,,5 Pinebrook Ln,,Portland,ME,041021313,2021-01-02,100,,Refund of Contribution,,,2022
SB23,C00694323,B882E25F1A2FA4697A6D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-22,100,,Earmarked Contribution From Kirk Mills,,Earmarked Contribution From Kirk Mills. transmitted by check/EFT,2022
SB23,C00694323,BDE46C3D53BC84A9C83E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-21,100,,Earmarked Contribution From Paul Ward,,Earmarked Contribution From Paul Ward. transmitted by check/EFT,2022
SB23,C00694323,B27F63328FCD7416AA78,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,100,,Earmarked Contribution From bill TeDesco,,Earmarked Contribution From bill TeDesco. transmitted by check/EFT,2022
SB28a,C00694323,BD863142B198C4272A45,IND,,Bommarito,Anthony,,,,50 Cortland Cir,,Bangor,ME,044012958,2021-01-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5F40837F412A4FD2AD5,IND,,Gagnon,Roger,,,,12 Winding River Ln,Falm,Falmouth,ME,041051879,2021-03-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA7100EC517024D00B38,IND,,Gagnon,Roger,,,,12 Winding River Ln,Falm,Falmouth,ME,041051879,2021-03-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE13FCBD3E3284691815,IND,,Gagnon,Roger,,,,12 Winding River Ln,Falm,Falmouth,ME,041051879,2021-03-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B347D40F26E5C4AC2B8E,IND,,Gagnon,Roger,,,,12 Winding River Ln,Falm,Falmouth,ME,041051879,2021-03-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5D3346C8C9EE400692D,IND,,Gagnon,Roger,,,,12 Winding River Ln,Falm,Falmouth,ME,041051879,2021-03-02,100,,Refund of Contribution,,,2022
SB23,C00694323,B28CE22F9F94A4629BA2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-17,100,,Earmarked Contribution From Gunther Carrle,,Earmarked Contribution From Gunther Carrle. transmitted by check/EFT,2022
SB23,C00694323,BD9B2F527307C4DD4A89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-20,100,,Earmarked Contribution From Clarene Law,,Earmarked Contribution From Clarene Law. transmitted by check/EFT,2022
SB28a,C00694323,BE250A602C9F046A9AD5,IND,,Farris,James,,,,346 Mill Rd,,North Yarmouth,ME,040976111,2021-02-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B28690D9ACD8C45F1A83,IND,,Farris,James,,,,346 Mill Rd,,North Yarmouth,ME,040976111,2021-02-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB534B81A7ACB45DC92A,IND,,Farris,James,,,,346 Mill Rd,,North Yarmouth,ME,040976111,2021-02-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B14044FEF478F4DB49E8,IND,,Jasko,Will iam,,,,77 Pleasant Beach Rd,,South Thomaston,ME,048583311,2021-01-30,100,,Refund of Contribution,,,2022
SB23,C00694323,B16B8EBF19A084C09A95,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-11,100,,Earmarked Contribution From Clarene Law,,Earmarked Contribution From Clarene Law. transmitted by check/EFT,2022
