linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_464952510,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,500,,Earmark Contribution,,"Earmark of L PETERSON, VALLI",2022
SB23,C00401224,SB23_469818189,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,500,,Earmark Contribution,,"Earmark of DAHL, JAMES",2022
SB23,C00401224,SB23_463605363,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,500,,Earmark Contribution,,"Earmark of SAMUELSON, RACHEL",2022
SB23,C00401224,SB23_466999689,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,500,,Earmark Contribution,,"Earmark of VEZINA, KAREN",2022
SB23,C00401224,SB23_466683171,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,500,,Earmark Contribution,,"Earmark of VOLLAND, DANIEL",2022
SB23,C00401224,SB23_466063911,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,500,,Earmark Contribution,,"Earmark of COMPTON, KAREN",2022
SB23,C00401224,SB23_464149593,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,500,,Earmark Contribution,,"Earmark of FRICK, CLAY",2022
SB23,C00401224,SB23_470620718,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,500,,Earmark Contribution,,"Earmark of BRUDIE, SIGRID",2022
SB23,C00401224,SB23_470574325,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,500,,Earmark Contribution,,"Earmark of REED, CARMA",2022
SB23,C00401224,SB23_470540191,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,500,,Earmark Contribution,,"Earmark of DUFFLES, MARCIO",2022
SB23,C00401224,SB23_467413236,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,500,,Earmark Contribution,,"Earmark of TEO, MICHAEL",2022
SB23,C00401224,SB23_467587260,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,500,,Earmark Contribution,,"Earmark of THOMAS, TIMOTHY",2022
SB23,C00401224,SB23_467059846,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,500,,Earmark Contribution,,"Earmark of MULLAN, NORMAN",2022
SB23,C00401224,SB23_468011939,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,500,,Earmark Contribution,,"Earmark of WAILAND, HEIDI",2022
SB23,C00401224,SB23_469608976,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,500,,Earmark Contribution,,"Earmark of ROUSSO, EVELYN",2022
SB23,C00401224,SB23_469734149,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,500,,Earmark Contribution,,"Earmark of HOLLOWAY, SHIRLEY",2022
SB23,C00401224,SB23_469755930,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,500,,Earmark Contribution,,"Earmark of CARR, GREGORY",2022
SB23,C00401224,SB23_470222050,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,500,,Earmark Contribution,,"Earmark of LUCICH, KATHLEEN",2022
SB23,C00401224,SB23_470314157,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,500,,Earmark Contribution,,"Earmark of KNOWLES, TONY",2022
SB23,C00401224,SB23_464382474,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,500,,Earmark Contribution,,"Earmark of MIELKE, MARGARET",2022
SB23,C00401224,SB23_465534936,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,500,,Earmark Contribution,,"Earmark of MILLER, LLOYD",2022
SB23,C00401224,SB23_464371114,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,500,,Earmark Contribution,,"Earmark of BOWERS, SANDRA",2022
SB23,C00401224,SB23_465013366,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,500,,Earmark Contribution,,"Earmark of WILLIAMS, PETER",2022
SB23,C00401224,SB23_464533705,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,500,,Earmark Contribution,,"Earmark of MILLER, JUSTIN",2022
SB23,C00401224,SB23_464137155,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,500,,Earmark Contribution,,"Earmark of STARKEY, SKY",2022
SB23,C00401224,SB23_464151762,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,500,,Earmark Contribution,,"Earmark of BEGICH, MARK",2022
SB23,C00401224,SB23_463744306,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,500,,Earmark Contribution,,"Earmark of CARR, GREGORY",2022
SB23,C00401224,SB23_464396068,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,500,,Earmark Contribution,,"Earmark of LEVY, JOHN",2022
SB23,C00401224,SB23_462421603,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,500,,Earmark Contribution,,"Earmark of TAYLOR, R. SCOTT",2022
SB23,C00401224,SB23_465719974,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,500,,Earmark Contribution,,"Earmark of LOCHMAN, KATHY",2022
SB23,C00401224,SB23_466771800,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,500,,Earmark Contribution,,"Earmark of ROLL, ELIZABETH",2022
SB23,C00401224,SB23_467060607,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,500,,Earmark Contribution,,"Earmark of JOUBERT, SYLVESTER",2022
SB23,C00401224,SB23_466980810,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,330.33,,Earmark Contribution,,"Earmark of JOUBERT, GREG",2022
SB23,C00401224,SB23_464020661,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,300,,Earmark Contribution,,"Earmark of WRIGLEY, JULIE",2022
SB23,C00401224,SB23_468216113,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,300,,Earmark Contribution,,"Earmark of OXMAN, FRANK",2022
SB23,C00401224,SB23_466615771,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,300,,Earmark Contribution,,"Earmark of HOSTINA, MICHAEL",2022
SB23,C00401224,SB23_464386877,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,300,,Earmark Contribution,,"Earmark of SKILBRED, AMY",2022
SB23,C00401224,SB23_466828335,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,300,,Earmark Contribution,,"Earmark of SANTORA, BARBARA",2022
SB23,C00401224,SB23_466299061,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,300,,Earmark Contribution,,"Earmark of ORLANSKY, SUSAN",2022
SB28A,C00401224,SB28A_464764524,IND,,STRATTON,PAMELA,,,,9121 TICIA CIRCLE,,ANCHORAGE,AK,99502,2022-07-19,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2022
SB23,C00401224,SB23_465912282,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of FITZGERALD, PHILIP",2022
SB23,C00401224,SB23_463819171,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,250,,Earmark Contribution,,"Earmark of COTTON, WILLIAM",2022
SB23,C00401224,SB23_469739938,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,250,,Earmark Contribution,,"Earmark of PAPASAVAS, CYNTHIA",2022
SB23,C00401224,SB23_466035286,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of BERRY, MARK",2022
SB23,C00401224,SB23_464947735,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,250,,Earmark Contribution,,"Earmark of FRENCH, ROBERT",2022
SB23,C00401224,SB23_466045529,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of LEWANSKI, JEROME",2022
SB23,C00401224,SB23_467363896,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of CLEGHORN, ALEX",2022
SB23,C00401224,SB23_466644763,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of BONNER, LAURA",2022
SB23,C00401224,SB23_466851945,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of CARROLL, CANDACE",2022
SB23,C00401224,SB23_465662203,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,250,,Earmark Contribution,,"Earmark of MASUDA, MICHELE",2022
SB23,C00401224,SB23_463605095,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,250,,Earmark Contribution,,"Earmark of O'DONNELL, NEIL",2022
SB23,C00401224,SB23_462686256,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,250,,Earmark Contribution,,"Earmark of IDEN, TANYA",2022
SB23,C00401224,SB23_465910935,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of HOGAN, MARY",2022
SB23,C00401224,SB23_464231170,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,250,,Earmark Contribution,,"Earmark of OBREMSKI, MARCIE",2022
SB23,C00401224,SB23_467610931,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,250,,Earmark Contribution,,"Earmark of BROWN, KELLY",2022
SB23,C00401224,SB23_464136234,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,250,,Earmark Contribution,,"Earmark of TAYLOR, JAY",2022
SB23,C00401224,SB23_468365921,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,250,,Earmark Contribution,,"Earmark of LECLAIR, CLAIRE",2022
SB23,C00401224,SB23_464515413,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,250,,Earmark Contribution,,"Earmark of CHURCHILL, ROBERT",2022
SB23,C00401224,SB23_464721778,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,250,,Earmark Contribution,,"Earmark of FREDRIKSSON, KURT",2022
SB23,C00401224,SB23_465649380,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,250,,Earmark Contribution,,"Earmark of MEHNER, BONNIE",2022
SB23,C00401224,SB23_465555769,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,250,,Earmark Contribution,,"Earmark of BILLMAN, ANNE",2022
SB23,C00401224,SB23_463958668,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,250,,Earmark Contribution,,"Earmark of RHOADES, STEPHANIE",2022
SB23,C00401224,SB23_462715029,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,250,,Earmark Contribution,,"Earmark of GARDNER, SHAWN",2022
SB23,C00401224,SB23_466064798,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of HOLEN, LEE",2022
SB23,C00401224,SB23_464872985,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,250,,Earmark Contribution,,"Earmark of LOEFFLER, KAREN",2022
SB23,C00401224,SB23_462719637,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,250,,Earmark Contribution,,"Earmark of WERTHEIMER, ALEX",2022
SB23,C00401224,SB23_466623405,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of STEVENS, CARRIE",2022
SB23,C00401224,SB23_463385861,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,250,,Earmark Contribution,,"Earmark of MAUGER, SUE",2022
SB23,C00401224,SB23_465726404,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,250,,Earmark Contribution,,"Earmark of OLSEN, DIANNE",2022
SB23,C00401224,SB23_466034535,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of COVELL, NANCY",2022
SB23,C00401224,SB23_464007781,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,250,,Earmark Contribution,,"Earmark of CRAWFORD, HARRY",2022
SB23,C00401224,SB23_464373419,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,250,,Earmark Contribution,,"Earmark of DAHL, JAMES",2022
SB23,C00401224,SB23_465315679,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,250,,Earmark Contribution,,"Earmark of NIELSEN, JAMES",2022
SB23,C00401224,SB23_464016466,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,250,,Earmark Contribution,,"Earmark of CONSENSTEIN, DANNY",2022
SB23,C00401224,SB23_465541019,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,250,,Earmark Contribution,,"Earmark of GARA, LES",2022
SB23,C00401224,SB23_467066979,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of PETERSEN, IDA",2022
SB23,C00401224,SB23_464021161,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,250,,Earmark Contribution,,"Earmark of DISANTO, DIANE",2022
SB23,C00401224,SB23_465527523,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,250,,Earmark Contribution,,"Earmark of LUST, ADAM",2022
SB23,C00401224,SB23_467043873,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,250,,Earmark Contribution,,"Earmark of COOPER, SIOBHAN",2022
