linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B16724D67FB4B4B68B2C,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-24,0.61,,Refund of Contribution,,,2020
SB28a,C00694323,B1AB6F6D8BDC448DCA7A,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-29,1,,Refund of Contribution,,,2020
SB28a,C00694323,B1D8660BD23C64697AB9,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B2C14AA37C02D4513991,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-09,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,BCF04630D39E946A593E,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-08,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B2F86388638B344B0837,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,BA10D6FA832964E8191A,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-09,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,B2E60E56EDB34428FA83,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-29,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B3DB4C0E38BAB4A11BD7,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-06,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6F31F60DFE764A0ABC9,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-08,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA66A70ABD8574C77B45,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-04,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,BE81E55E6F86742EE809,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-29,0.75,,Refund of Contribution,,,2020
SB28a,C00694323,B3D09CFEF800F4CF28F6,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-12,1,,Refund of Contribution,,,2020
SB28a,C00694323,BECC2DB3218364602BF3,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-06,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,BC101F6DC392F4E49A48,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-22,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,B1FB46B1639664FD38C4,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-15,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,BDFE2AFF100A849DB8CA,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,0.61,,Refund of Contribution,,,2020
SB28a,C00694323,B9F822F2FD8F14E988F1,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,0.75,,Refund of Contribution,,,2020
SB28a,C00694323,BA8C888BED7714F4284F,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,1.46,,Refund of Contribution,,,2020
SB28a,C00694323,B1B84D7C0A5DA417A96E,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,1,,Refund of Contribution,,,2020
SB28a,C00694323,BDF728B98326C46A5964,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-26,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4E6D1BC24DCF4D81993,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-11,1.15,,Refund of Contribution,,,2020
SB28a,C00694323,BC9BBA1096EC646FA952,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-03,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B4BEF4A8C42AA489CB4E,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-12,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B4C21A12DEBF04D5FA09,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-23,1.15,,Refund of Contribution,,,2020
SB28a,C00694323,B36EF2A9D3469485A887,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE6F5903DBE1D49E6BB5,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-15,1.15,,Refund of Contribution,,,2020
SB28a,C00694323,BC596F208C86D49EA8C5,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-06,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,BC8C21209342043D99BB,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-09,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B632385CB5EE94239BBC,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-20,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,BA695E404427248F086B,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-26,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,BA4306A54A75C496C8C1,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-04,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B0F1CC94DAEEF415F946,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-04,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBF98AAF685B14ED0A1E,IND,,Richardson,Patricia,,,,3916 Fort Ave,,Lynchburg,VA,245024714,2020-05-11,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAF299CD7DEE845CCAB2,IND,,Gordon,Thomas,,,,3406 Banana Ln,,Midlothian,VA,231123488,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B079A92B792934AF6962,IND,,Scott,Carl,,,,4025 N Taylor St,,Arlington,VA,222074709,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0F871616C08D495CA87,IND,,Whitt,Jordan,,,,5 Cross Creek Cir,,Cloverdale,VA,240773037,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B04C5A94C7AF4437BA6A,IND,,Pehlivan,Hasan,,,,8602 Pappas Way,,Annandale,VA,220034536,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B998E1E3F877048D1941,IND,,Cassell,M,,,,5544 Queensberry Ave,,Springfield,VA,221512419,2020-04-01,31.5,,Refund of Contribution,,,2020
SB28a,C00694323,B052C654D279F48A0843,IND,,Cassell,M,,,,5544 Queensberry Ave,,Springfield,VA,221512419,2020-04-01,10.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF65D24002EF34CA69E9,IND,,Connolly,James,,,,210 Hodges Manor Rd,,Portsmouth,VA,237011320,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBDDCEB1EFF4548EFB57,IND,,Connolly,James,,,,210 Hodges Manor Rd,,Portsmouth,VA,237011320,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8646A65BF1A043ACAC9,IND,,Connolly,James,,,,210 Hodges Manor Rd,,Portsmouth,VA,237011320,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEBB37E2A5E344241A85,IND,,Connolly,James,,,,210 Hodges Manor Rd,,Portsmouth,VA,237011320,2020-05-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE1BABDC1792843CEB56,IND,,Connolly,James,,,,210 Hodges Manor Rd,,Portsmouth,VA,237011320,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B19DCEEE59A9E40CAB4B,IND,,Connolly,James,,,,210 Hodges Manor Rd,,Portsmouth,VA,237011320,2020-05-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B58A0251BB0CA4D85A58,IND,,Connolly,James,,,,210 Hodges Manor Rd,,Portsmouth,VA,237011320,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC84D942EA87D471E90B,IND,,Connolly,James,,,,210 Hodges Manor Rd,,Portsmouth,VA,237011320,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD0C4BFBEB72A4219ABB,IND,,Houff,Mitch,,,,8 Fleetwood Cir,,Moon,VA,231192111,2020-05-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B677FCE3395BB45C0A30,IND,,Connolly,James,,,,210 Hodges Manor Rd,,Portsmouth,VA,237011320,2020-05-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF9816FD1A51B4E0A9DE,IND,,Connolly,James,,,,210 Hodges Manor Rd,,Portsmouth,VA,237011320,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B110A355FB3724C65A26,IND,,Waldron,Peggy,,,,1032 Old Station Loop,,Hardy,VA,241013650,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFDF3244B9DFA44E39FC,IND,,Waldron,Peggy,,,,1032 Old Station Loop,,Hardy,VA,241013650,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2DEBA67DF41F4CCFAAF,IND,,Orange,Cynthia,,,,613 Frenchs Store Rd,,Cumberland,VA,230402102,2020-06-15,40,,Refund of Contribution,,,2020
SB28a,C00694323,B0DA95F32D6FF4FDB87B,IND,,Johanneck,Leigh,,,,20313 Vermeer St,,Ashburn,VA,201477418,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B79D89A926557404BBCE,IND,,Saleh,Thal,,,,6508 Kelsey Point Cir,,Alexandria,VA,223155509,2020-05-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA67752CB97A249B6A1C,IND,,Reynolds,Donald,,,,10019 Piney Branch Rd,,Spotsylvania,VA,225533711,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE7B90F815BD646E1AE8,IND,,Palle,Srilekha,,,,4010 Sherford Dr,,Fairfax,VA,220335600,2020-06-01,151,,Refund of Contribution,,,2020
SB28a,C00694323,B981777517CEE45FA9C3,IND,,Gray,Dawn,,,,100 Tyson Dr,,Berryville,VA,226111268,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFC5DE9C864874767BAD,IND,,zhang,sidney,,,,8935 Shamrock Ct,,Springfield,VA,221522125,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B37A48ACFEE6446409EE,IND,,Embree,Janice,,,,1095 Fries Rd,,Galax,VA,243331609,2020-06-08,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5FE896F7E5894298A94,IND,,Nassetta,Nancy,,,,8514 Lansdowne Rd,,Henrico,VA,232293225,2020-06-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEF6C06D56C0745FB9E1,IND,,Nassetta,Nancy,,,,8514 Lansdowne Rd,,Henrico,VA,232293225,2020-06-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5313617755254347BE4,IND,,Bailey,Leroy,,,,1333 Iron Leige Run,,Virginia Beach,VA,234545521,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4BF7B058DF7C4E438DA,IND,,Priestley,Toni,,,,328 Jackson Ave,,Colonial Heights,VA,238343823,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4DF2288C995943C4A17,IND,,Dickerson,Michael,,,,16137 Auburn Rd,,Culpeper,VA,227015519,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B711A77391D284AB3BE4,IND,,Dickerson,Michael,,,,16137 Auburn Rd,,Culpeper,VA,227015519,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAA9FCE32732048CCAB4,IND,,street,harold,,,,261 Farm Fields Ln,,Wytheville,VA,243823346,2020-06-15,150,,Refund of Contribution,,,2020
SB28a,C00694323,B798AEECC88094839AB4,IND,,street,harold,,,,261 Farm Fields Ln,,Wytheville,VA,243823346,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF24B590EC4D440E49C1,IND,,Shaw,Philip R,,,,3519 Moon Way,,Woodbridge,VA,221935965,2020-06-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B75C5F6188FA54BF1A96,IND,,Sackett,Patricia,,,,12525 Misty Lake Ct,,Midlothian,VA,231143199,2020-04-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAE27E592F23E4B07852,IND,,Mason,Terry,,,,6090 Rolling Rd S,,Scottsville,VA,245904501,2020-04-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B404B03F554D741DDB62,IND,,Pham,Loan,,,,14441 Four Chimney Dr,,Centreville,VA,201203234,2020-05-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD28B2EF06DDE4243AF2,IND,,Pham,Loan,,,,14441 Four Chimney Dr,,Centreville,VA,201203234,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3183BD6C27F6417AA88,IND,,Paine,Dennis,,,,28 Maplevale Dr,,Palmyra,VA,229632757,2020-05-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B843B82E09D984317AEE,IND,,Dietrich,John,,,,15545 Sheads Mountain Rd,,Rixeyville,VA,227372350,2020-06-06,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B05094B493B364F00B56,IND,,Dietrich,John,,,,15545 Sheads Mountain Rd,,Rixeyville,VA,227372350,2020-06-06,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0C6A3A9E4DB2434F9FB,IND,,Dietrich,John,,,,15545 Sheads Mountain Rd,,Rixeyville,VA,227372350,2020-06-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B45771157A3034D4E8B0,IND,,Price,Dorothy,,,,3715 Hoskins Dr,,Glen Allen,VA,230607256,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B261F4CB702154E27A02,IND,,Eaheart,Richard,,,,8 Roslyn Hills Dr,,Richmond,VA,232297913,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2ED50737D4464B1FB94,IND,,Laird,Brian,,,,205 Pond View Ln,,Winchester,VA,226032248,2020-04-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2E5DE1A756F9404093F,IND,,Brawley,Peter,,,,647 Pelhams Reach Dr,,Culpeper,VA,227012091,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B061BD4F41B1D425193E,IND,,Lenz,David,,,,2404 Aiken Dr,,Henrico,VA,232944439,2020-05-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B66EE0CAFC3DD4AF59D3,IND,,Lenz,David,,,,2404 Aiken Dr,,Henrico,VA,232944439,2020-05-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8053BD25F0CA436DB93,IND,,Hale,Lisa,,,,5059 Dequincey Dr,,Fairfax,VA,220322434,2020-06-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1338D54926F54057803,IND,,Trapal,Erlinda,,,,11030 Pumpkin Pl,,Fairfax,VA,220305538,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B11AAC807955D4835B3C,IND,,Trapal,Erlinda,,,,11030 Pumpkin Pl,,Fairfax,VA,220305538,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD02C9708736248A5B06,IND,,Wilkins,Donald,,,,301W W Cedarmeade Ave,,Winchester,VA,226013447,2020-04-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEC16C0FD5EB048B4AB5,IND,,Wilkins,Donald,,,,301W W Cedarmeade Ave,,Winchester,VA,226013447,2020-04-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4D904FA6F92B416C994,IND,,Wilkins,Donald,,,,301W W Cedarmeade Ave,,Winchester,VA,226013447,2020-04-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFF63C1CB3457494DBE5,IND,,Mason,Barbara,,,,54 Mohele Rd,,Farmville,VA,239017002,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFA699345C5C8491ABC7,IND,,Silver,Steven,,,,2104 Polo Pointe Dr,,Vienna,VA,221812804,2020-04-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B84F305A83B6947F1B1A,IND,,Silver,Steven,,,,2104 Polo Pointe Dr,,Vienna,VA,221812804,2020-04-24,35,,Refund of Contribution,,,2020
