linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA657B062C2B44936952,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,2900,,Earmarked Contribution From Audrey Denton,,Earmarked Contribution From Audrey Denton. transmitted by check/EFT,2022
SB23,C00694323,B7ACA5BDC640E4367A42,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,2900,,Earmarked Contribution From Athanasios Petropoulos,,Earmarked Contribution From Athanasios Petropoulos. transmitted by check/EFT,2022
SB23,C00694323,BE8866C999C25439CA23,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,2900,,Earmarked Contribution From Guang Yang,,Earmarked Contribution From Guang Yang. transmitted by check/EFT,2022
SB23,C00694323,B4B3229F74E6042B6860,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,2900,,Earmarked Contribution From Hui Qin,,Earmarked Contribution From Hui Qin. transmitted by check/EFT,2022
SB23,C00694323,B46FD4EAB7BE2405CA84,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,2900,,Earmarked Contribution From Emily Burns,,Earmarked Contribution From Emily Burns. transmitted by check/EFT,2022
SB23,C00694323,B22C243D916B7437AB20,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,2900,,Earmarked Contribution From Jundong Liu,,Earmarked Contribution From Jundong Liu. transmitted by check/EFT,2022
SB23,C00694323,B0F06E700100F44CF84C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,2900,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2022
SB23,C00694323,B3581EE27C73E4B2CBB2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,2900,,Earmarked Contribution From QUAN ZHOU,,Earmarked Contribution From QUAN ZHOU. transmitted by check/EFT,2022
SB23,C00694323,B287374F733614A6AB40,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,2900,,Earmarked Contribution From Jundong Liu,,Earmarked Contribution From Jundong Liu. transmitted by check/EFT,2022
SB23,C00694323,BC7C448327B10473F87B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,2900,,Earmarked Contribution From Geoffrey Rehnert,,Earmarked Contribution From Geoffrey Rehnert. transmitted by check/EFT,2022
SB23,C00694323,BD95DB688A0ED449B8B5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,2900,,Earmarked Contribution From Michael Massey,,Earmarked Contribution From Michael Massey. transmitted by check/EFT,2022
SB23,C00694323,B89E358E1754846C4970,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,1250,,Earmarked Contribution From Thomas Considine,,Earmarked Contribution From Thomas Considine. transmitted by check/EFT,2022
SB23,C00694323,B45AF110FCBBA49EB844,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,1000,,Earmarked Contribution From Joseph Perry,,Earmarked Contribution From Joseph Perry. transmitted by check/EFT,2022
SB23,C00694323,B09D27A302A0C457994B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,1000,,Earmarked Contribution From Robert Patricelli,,Earmarked Contribution From Robert Patricelli. transmitted by check/EFT,2022
SB28a,C00694323,BE22EE016D5044356B37,IND,,Goldstone,Arthur,,,,PO Box 300,,Little Compton,RI,028370300,2022-10-07,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BE0913F7BD1714FC5BE7,IND,,Zangari,Christopher,,,,95 Willett Rd,,Saunderstown,RI,028743813,2022-10-19,1000,,Refund of Contribution,,,2022
SB23,C00694323,B9287FA8B5B8D4C2F846,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,1000,,Earmarked Contribution From eric lofgren,,Earmarked Contribution From eric lofgren. transmitted by check/EFT,2022
SB23,C00694323,B0B05829A6BB44B3896D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,1000,,Earmarked Contribution From Qiyun Sheng,,Earmarked Contribution From Qiyun Sheng. transmitted by check/EFT,2022
SB23,C00694323,BAF96F6A2EFEC432199A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,1000,,Earmarked Contribution From Kevin Marino,,Earmarked Contribution From Kevin Marino. transmitted by check/EFT,2022
SB23,C00694323,B042739713E9644BCA61,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,1000,,Earmarked Contribution From William Palatucci,,Earmarked Contribution From William Palatucci. transmitted by check/EFT,2022
SB23,C00694323,B9E5F59D541D44E75AD0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,1000,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2022
SB23,C00694323,BDC71B6DBDDE44AB7A88,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-06,1000,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB23,C00694323,B15493C053A8A4129A40,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-08,1000,,Earmarked Contribution From Angus Davis,,Earmarked Contribution From Angus Davis. transmitted by check/EFT,2022
SB23,C00694323,B14BCFABA6FD14A25A6A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,1000,,Earmarked Contribution From Tim Loughran,,Earmarked Contribution From Tim Loughran. transmitted by check/EFT,2022
SB23,C00694323,BD2D7BF14230148A9BF5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,1000,,Earmarked Contribution From Dan Jones,,Earmarked Contribution From Dan Jones. transmitted by check/EFT,2022
SB23,C00694323,B43A369E2CFFF43C580C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,1000,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2022
SB23,C00694323,B4B40DBDCAAF54989B02,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,1000,,Earmarked Contribution From Brian Newberry,,Earmarked Contribution From Brian Newberry. transmitted by check/EFT,2022
SB23,C00694323,B0CE07143725546AE92C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-06,1000,,Earmarked Contribution From Rebecca Schiff,,Earmarked Contribution From Rebecca Schiff. transmitted by check/EFT,2022
SB23,C00694323,BDC87D648619E4BBCB6D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,1000,,Earmarked Contribution From Sophia Sheng,,Earmarked Contribution From Sophia Sheng. transmitted by check/EFT,2022
SB23,C00694323,B536172AD32CD44E8BC2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,1000,,Earmarked Contribution From Albert Greer,,Earmarked Contribution From Albert Greer. transmitted by check/EFT,2022
SB23,C00694323,BE3B46857794B402DB7D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,1000,,Earmarked Contribution From Howard Rothman,,Earmarked Contribution From Howard Rothman. transmitted by check/EFT,2022
SB23,C00694323,B18A9685C0ECF4E2F8BC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,1000,,Earmarked Contribution From Christopher Zangari,,Earmarked Contribution From Christopher Zangari. transmitted by check/EFT,2022
SB23,C00694323,BE1890EDC0E2C433F912,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,500,,Earmarked Contribution From Craig F Chamberlin,,Earmarked Contribution From Craig F Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,B04E031959B9F41448FB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,500,,Earmarked Contribution From Mo Banki,,Earmarked Contribution From Mo Banki. transmitted by check/EFT,2022
SB23,C00694323,B6EA67B29BE764621830,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,500,,Earmarked Contribution From PAUL ISaac,,Earmarked Contribution From PAUL ISaac. transmitted by check/EFT,2022
SB23,C00694323,B533BE50999AB4A67BE7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,500,,Earmarked Contribution From GREGORY GABEL,,Earmarked Contribution From GREGORY GABEL. transmitted by check/EFT,2022
SB23,C00694323,B68CA6B29A7C94D4CB37,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,500,,Earmarked Contribution From Robert Cardillo,,Earmarked Contribution From Robert Cardillo. transmitted by check/EFT,2022
SB23,C00694323,BD4B6A349F3814CC7861,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,500,,Earmarked Contribution From Bruce Mehlman,,Earmarked Contribution From Bruce Mehlman. transmitted by check/EFT,2022
SB23,C00694323,B5C7ADD97F6CC4BFD8B6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,500,,Earmarked Contribution From Hardwick Simmons,,Earmarked Contribution From Hardwick Simmons. transmitted by check/EFT,2022
SB23,C00694323,B8CD0BFFC3CD84C3EB12,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,500,,Earmarked Contribution From Frank Paletta,,Earmarked Contribution From Frank Paletta. transmitted by check/EFT,2022
SB23,C00694323,BA26BC73C93EC4880BEF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,500,,Earmarked Contribution From Parker Poling,,Earmarked Contribution From Parker Poling. transmitted by check/EFT,2022
SB23,C00694323,B03B39A20E0FD4F7683E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-15,500,,Earmarked Contribution From Joseph Teixeira,,Earmarked Contribution From Joseph Teixeira. transmitted by check/EFT,2022
SB23,C00694323,BE010A5F3FAD44D69926,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,500,,Earmarked Contribution From Henry Gonsalves,,Earmarked Contribution From Henry Gonsalves. transmitted by check/EFT,2022
SB23,C00694323,B131205BD5AB2476296E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,500,,Earmarked Contribution From Carl Weinberg,,Earmarked Contribution From Carl Weinberg. transmitted by check/EFT,2022
SB23,C00694323,B2DAAB8CD172A4D66ACD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-01,500,,Earmarked Contribution From Nicholas Alletto,,Earmarked Contribution From Nicholas Alletto. transmitted by check/EFT,2022
SB23,C00694323,BC3C9FFA3698241E289C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,500,,Earmarked Contribution From Christina Bai,,Earmarked Contribution From Christina Bai. transmitted by check/EFT,2022
SB23,C00694323,B6A7E6FB7DF494ED9B6B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,500,,Earmarked Contribution From Patrick Guida,,Earmarked Contribution From Patrick Guida. transmitted by check/EFT,2022
SB23,C00694323,B794C28079BAE4F8EA19,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,500,,Earmarked Contribution From Louise Pastore,,Earmarked Contribution From Louise Pastore. transmitted by check/EFT,2022
SB23,C00694323,B65B5C045F97440A5B0E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,500,,Earmarked Contribution From Richard Tisei,,Earmarked Contribution From Richard Tisei. transmitted by check/EFT,2022
SB23,C00694323,B4EFD5027C8DA4F589CE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,500,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2022
SB23,C00694323,B3792B0103F124B4F931,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,500,,Earmarked Contribution From Elliott Hulse,,Earmarked Contribution From Elliott Hulse. transmitted by check/EFT,2022
SB23,C00694323,B70B5AE8E0A91438D8ED,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,500,,Earmarked Contribution From Calvin Chin,,Earmarked Contribution From Calvin Chin. transmitted by check/EFT,2022
SB23,C00694323,BB852CC504C71462B82A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,500,,Earmarked Contribution From Harley Frank,,Earmarked Contribution From Harley Frank. transmitted by check/EFT,2022
SB23,C00694323,BBE8E0E96F8EF4BF8849,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-06,500,,Earmarked Contribution From Chris Chihlas,,Earmarked Contribution From Chris Chihlas. transmitted by check/EFT,2022
SB23,C00694323,BC41ACA720E174E65B92,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,500,,Earmarked Contribution From KhoonMin Lim,,Earmarked Contribution From KhoonMin Lim. transmitted by check/EFT,2022
SB23,C00694323,BD6801BEA81974BA7BFD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,500,,Earmarked Contribution From Michael Heaphy,,Earmarked Contribution From Michael Heaphy. transmitted by check/EFT,2022
SB23,C00694323,BF2FA7A11FC8D499F951,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,500,,Earmarked Contribution From David Jian,,Earmarked Contribution From David Jian. transmitted by check/EFT,2022
SB23,C00694323,B06D1EF77F1B446F09C5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,400,,Earmarked Contribution From Victor Haverly,,Earmarked Contribution From Victor Haverly. transmitted by check/EFT,2022
SB28a,C00694323,B95C47DB5C7BC481E860,IND,,Goldstone,Arthur,,,,PO Box 300,,Little Compton,RI,028370300,2022-10-07,360,,Refund of Contribution,,,2022
SB23,C00694323,BA911D2DC7B8F47278DB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,250,,Earmarked Contribution From Matthew Amorello,,Earmarked Contribution From Matthew Amorello. transmitted by check/EFT,2022
SB23,C00694323,BBA74F65199714E6E9E2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,250,,Earmarked Contribution From Ikuko LoSciuto,,Earmarked Contribution From Ikuko LoSciuto. transmitted by check/EFT,2022
SB23,C00694323,B136799AC805542AE810,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-02,250,,Earmarked Contribution From Kevin Tharp,,Earmarked Contribution From Kevin Tharp. transmitted by check/EFT,2022
SB23,C00694323,B53BF8A0721814DF0B42,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-01,250,,Earmarked Contribution From Robert Shuster,,Earmarked Contribution From Robert Shuster. transmitted by check/EFT,2022
SB23,C00694323,BC009886279D54F969BD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,250,,Earmarked Contribution From Paul Bleiberg,,Earmarked Contribution From Paul Bleiberg. transmitted by check/EFT,2022
SB23,C00694323,BD9093581E125449480A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,250,,Earmarked Contribution From James Dozier,,Earmarked Contribution From James Dozier. transmitted by check/EFT,2022
SB23,C00694323,B1EA85D7F5CA34182B17,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,250,,Earmarked Contribution From Joe Robitaille,,Earmarked Contribution From Joe Robitaille. transmitted by check/EFT,2022
SB23,C00694323,B062CFBBE944142FD8A8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,250,,Earmarked Contribution From Rich Aceto,,Earmarked Contribution From Rich Aceto. transmitted by check/EFT,2022
SB23,C00694323,B09CCC5760D7E43D1B4D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,250,,Earmarked Contribution From michael glisson,,Earmarked Contribution From michael glisson. transmitted by check/EFT,2022
SB23,C00694323,B6CF60FB52CDB4A7E916,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,250,,Earmarked Contribution From Richard Vaccaro,,Earmarked Contribution From Richard Vaccaro. transmitted by check/EFT,2022
SB23,C00694323,BC72DE4E0F93544B3802,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-15,250,,Earmarked Contribution From ROBERT HABERSHAW,,Earmarked Contribution From ROBERT HABERSHAW. transmitted by check/EFT,2022
SB23,C00694323,BF814FC0D2D744DD497D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,250,,Earmarked Contribution From Matthew Amorello,,Earmarked Contribution From Matthew Amorello. transmitted by check/EFT,2022
SB23,C00694323,BB48C40AD31C846CDB9F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-15,250,,Earmarked Contribution From James OHara,,Earmarked Contribution From James OHara. transmitted by check/EFT,2022
SB23,C00694323,BD7954A46B35A4A5CBCB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,250,,Earmarked Contribution From Humble Roberta,,Earmarked Contribution From Humble Roberta. transmitted by check/EFT,2022
SB23,C00694323,B57742261337A4161ABE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,250,,Earmarked Contribution From Marc Gregory Key,,Earmarked Contribution From Marc Gregory Key. transmitted by check/EFT,2022
SB23,C00694323,BC6B274BE24B5408FA3A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,250,,Earmarked Contribution From BRIAN R,,Earmarked Contribution From BRIAN R. transmitted by check/EFT,2022
SB23,C00694323,BC4013596159E400B84A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,250,,Earmarked Contribution From Robert Gallagher,,Earmarked Contribution From Robert Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BE36B65415B64490A895,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,250,,Earmarked Contribution From Patrick Shen,,Earmarked Contribution From Patrick Shen. transmitted by check/EFT,2022
SB23,C00694323,BA0220AFCBB4D468FA41,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,250,,Earmarked Contribution From paul roiff,,Earmarked Contribution From paul roiff. transmitted by check/EFT,2022
SB23,C00694323,B8FF10F423C2045CEB83,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,250,,Earmarked Contribution From Gary Arnold,,Earmarked Contribution From Gary Arnold. transmitted by check/EFT,2022
SB23,C00694323,B68807A825E3744DDAD1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,250,,Earmarked Contribution From dennis langwell,,Earmarked Contribution From dennis langwell. transmitted by check/EFT,2022
SB23,C00694323,B5BD68DDCFD5E43F6B16,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,250,,Earmarked Contribution From Faison Kuester,,Earmarked Contribution From Faison Kuester. transmitted by check/EFT,2022
SB23,C00694323,B44C13BD1131B458D8FC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,250,,Earmarked Contribution From Paul Gagnon,,Earmarked Contribution From Paul Gagnon. transmitted by check/EFT,2022
SB23,C00694323,B2E2E12E8018B442FA0D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,250,,Earmarked Contribution From James Vartanian,,Earmarked Contribution From James Vartanian. transmitted by check/EFT,2022
SB23,C00694323,B245CEB86A66C482FB6F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,250,,Earmarked Contribution From Brad Fackler,,Earmarked Contribution From Brad Fackler. transmitted by check/EFT,2022
SB23,C00694323,B39AC4DFFF9B2489BBF0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,250,,Earmarked Contribution From Stephen Kane,,Earmarked Contribution From Stephen Kane. transmitted by check/EFT,2022
SB23,C00694323,B5FB59862C4AA4A6A884,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,250,,Earmarked Contribution From Willis Milner,,Earmarked Contribution From Willis Milner. transmitted by check/EFT,2022
SB23,C00694323,B5223DD8BE8A74DB189A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,250,,Earmarked Contribution From Lori Dias,,Earmarked Contribution From Lori Dias. transmitted by check/EFT,2022
SB23,C00694323,B55E5CA4B709247D6A6F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,250,,Earmarked Contribution From Scott Klimaj,,Earmarked Contribution From Scott Klimaj. transmitted by check/EFT,2022
SB23,C00694323,B9C762915EA164ACE8FB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,250,,Earmarked Contribution From George Shuster,,Earmarked Contribution From George Shuster. transmitted by check/EFT,2022
SB23,C00694323,B9D340B4C838F4701925,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,250,,Earmarked Contribution From Adam Subber,,Earmarked Contribution From Adam Subber. transmitted by check/EFT,2022
SB23,C00694323,B9C735A2A0E504FE4B21,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,250,,Earmarked Contribution From James McCormick,,Earmarked Contribution From James McCormick. transmitted by check/EFT,2022
SB23,C00694323,BBE82E700263141F6B03,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,250,,Earmarked Contribution From Wayne Dolby,,Earmarked Contribution From Wayne Dolby. transmitted by check/EFT,2022
