linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4B4CCD67AF5E4857B6E,IND,,Eaton,Cheryl,,,,2 Grass Ct,,River Ridge,LA,70123,,2020-11-18,6260,6435,GARDNER REALTORS,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53CC384ACD464B68BFF,IND,,Pockat,Gerry,,,,2233 Linda Dr,,Westlake,LA,70669,,2020-10-24,5600,6600,NATIONAL GOLF CLUB OF LOUISIANA,GENERAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BEFFBE098A34F06BC9,IND,,Favre,Art,,,,PO Box 82285,,Baton Rouge,LA,70884,,2020-11-04,5600,22550,"PERFORMANCE CONTRACTORS, INC.",CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B78D2249E1B405CB60,IND,,Falterman,Tanya,,,,205 River Ranch Blvd,,Lafayette,LA,70508,,2020-10-28,5600,11000,WOMENS AND CHILDRENS HOSPITAL,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE988890B2B5A47FBAF8,IND,,LaBruzzo,Rachel,,,,70121 Highway 1077,,Covington,LA,70433,,2020-11-05,5600,6600,SELF-EMPLOYED,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00F2E1B791A3477297A,IND,,Fulton,Cathy,,,,109 Larche Dr,,West Monroe,LA,71291,,2020-10-22,5600,6469,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB63B33F51624218AAA,IND,,Pisani,Michael,,,,920 Jefferson Ave,,New Orleans,LA,70115,,2020-10-30,5600,13825,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE83896A9171746C1AB4,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,71111,,2020-10-22,5600,20773,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A112FAD8B2A544A65B70,IND,,Falterman,Tanya,,,,205 River Ranch Blvd,,Lafayette,LA,70508,,2020-11-04,5600,18895,WOMENS AND CHILDRENS HOSPITAL,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26E6113B8EDA44D9B68,IND,,White,Ronald,,,,5852 Mahoney Rd,,Saint Francisville,LA,70775,,2020-10-30,5600,13785,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9795479D1A0A42A5B99,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,71111,,2020-10-29,5600,29473,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67CCED9CE8604B6CBB9,IND,,Zuber,David,,,,1925 Columbine St,,Baton Rouge,LA,70808,,2020-10-27,5600,1002.25,"DONOHUE, PATRICK  SCOTT, LLC",LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A124C40218EFF4B648F6,IND,,Pisani,Michael,,,,920 Jefferson Ave,,New Orleans,LA,70115,,2020-10-23,5600,7100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DC6427E78C14D8BB10,IND,,Haeuser,Dan,,,,1555 Poydras St,Ste 1600,New Orleans,LA,70112,,2020-11-01,5600,7620,COASTAL CARGO GROUP,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A232C6BE2092F401B926,IND,,McCrory,John,,,,PO Box 1504,,Eunice,LA,70535,,2020-10-20,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9ECEA61EC82B45F7AB8,IND,,Farrell,Richard,,,,4534 Saint Charles Ave,,New Orleans,LA,70115,,2020-10-28,5600,130600,"RF DEVELOPMENT, LLC",BUSINESS DEVELOPER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC555740FFD724E1C8D6,IND,,HARRIS,CONWAY,,,,13221 Highway 1,,Shreveport,LA,71115,,2020-10-23,5600,5800,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0AB2E8715084BD78E6,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2020-11-18,5600,311600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A92A443C1322B4EA08E3,IND,,Reginelli,Darryl,,,,307 Burdette St,,New Orleans,LA,70118,,2020-10-20,5600,7900,SELF-EMPLOYED,RESTAURANT OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A964A55545C4144608A7,IND,,"Lawton, Jr.",Jack,,,,1450 William St,,Lake Charles,LA,70601,,2020-11-09,5600,21200,SELF-EMPLOYED,LANDOWNER/PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A60F5859EBBEB471BB1A,IND,,"Ponder, Jr",Jimmy,,,,208 Acadia Woods Dr,,Thibodaux,LA,70301,,2020-11-23,5600,5600,"DAY SURGERY, INC.",MEDICAL DOCTOR,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A3AACF5C7DC67454099A,IND,,Caffery,Tonya,,,,419 Hale Dr,,Thibodaux,LA,70301,,2020-11-04,5600,11320,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1ADECE701C24C34A0C,IND,,LANDERS,Polly,,,,200 Point Dr,,Jonesboro,LA,71251,,2020-11-03,5600,6000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D7393C9F35B4A2FBE6,IND,,Richard,Paul,,,,2012 Napoleon Ave,,New Orleans,LA,70115,,2020-10-16,5600,8200,RDG CONSTRUCITON,PROPERTY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A331C6AC7AC6E43E1946,IND,,Heeren,Onne,,,,PO Box 46123,,Baton Rouge,LA,70895,,2020-10-15,5600,14200,CUSTOM SECURITY SYSTEMS,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A110574DE5ED143A19B0,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,71111,,2020-10-15,5600,13323,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51F80D3F4CAE4B7390C,IND,,Kennedy,W. Elton,,,,PO Box 259,,Mer Rouge,LA,71261,,2020-11-21,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ADA30A6AC419147CD976,IND,,LANDERS,Polly,,,,200 Point Dr,,Jonesboro,LA,71251,,2020-10-16,5600,8260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F4E2B6927D449D28A2,IND,,HARRIS,CONWAY,,,,13221 Highway 1,,Shreveport,LA,71115,,2020-10-30,5600,11400,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AAC3843B7C6964D25B99,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2020-10-16,5600,17246,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8BA8EC39DFE54D11BF0,IND,,"Lawton, Jr.",Jack,,,,1450 William St,,Lake Charles,LA,70601,,2020-11-05,5600,15600,SELF-EMPLOYED,LANDOWNER/PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A108710FEC61D46B5B9E,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,71111,,2020-11-04,5600,36423,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D065C0E6CB74812823,IND,,Streets,Richard,,,,39153 Miller Rd,,Slidell,LA,70461,,2020-11-12,5025,27808.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6238E8345E13427D83F,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-10-26,5000,167600,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AA0F35EFDB15A4301B36,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2020-10-21,5000,97900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA74D8ED6B8634B68ABC,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2020-11-04,5000,131000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F86A5B919E84AFA90E,IND,,Miller,Robert,,,,6665 Burden Ln,,Baton Rouge,LA,70808,,2020-11-16,5000,8000,STAR SERVICE,CONTRACTOR,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB054C6407536487A805,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2020-10-28,5000,110700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC35E6B2DA2774B7A9C0,IND,,Wooten,Christy,,,,612 Gap Farm Rd,,Arcadia,LA,71001,,2020-11-10,5000,5000,SELF-EMPLOYED,ENERGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B14D4348CED40F7BE8,IND,,Rolfes,Fred,,,,1506 Creed St,,Pineville,LA,71360,,2020-10-28,5000,162110,LSUA,MATH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB0BB1E292452474FB57,IND,,Reily,William,,,,215 Vincent Ave,,Metairie,LA,70005,,2020-10-15,5000,20600,WM B REILY  CO. INC,EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9F0C1F2A72374FC680C,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2020-10-15,5000,86300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC4906568F04497D992,IND,,BARNETTE,JAMES,,,,212 Bayside Dr,,West Monroe,LA,71291,,2020-10-20,5000,5000,SELF-EMPLOYED,CEO,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A8A469F09D2B7436B817,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-11-06,5000,177600,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1A5C9D713677476FA50,IND,,SMITH,IVAN,,,,401 Sherwood Rd,,Shreveport,LA,71106,,2020-11-09,5000,5000,IVAN SMITH FURNITURE CO,PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A96A0BD1FF60842C8983,IND,,Reily,Caroline,,,,215 Vincent Ave,,Metairie,LA,70005,,2020-10-20,5000,5000,SELF-EMPLOYED,EXECUTIVE,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A1A385D389CFF46D9B8A,IND,,Wall,Nathan,,,,26858 Highway 1037,,Springfield,LA,70462,,2020-10-26,5000,7000,WALL'S GATOR FARM II,FARMER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A4820CF267F05498E86E,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-11-06,5000,177600,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0E0C55D88CAA41B78E4,IND,,Ballard,Scott,,,,8 Mistletoe Dr,,Covington,LA,70433,,2020-11-03,5000,9177.5,"BALLARD BRANDS, LLC",OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB0CE21ACE4FA469781F,IND,,Foote,Judy,,,,PO Box 1208,,Mandeville,LA,70470,,2020-11-06,5000,5195,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A29DA109E2F4D4207A8F,IND,,Guidry,Cynthia,,,,PO Box 1119,,Galliano,LA,70354,,2020-10-21,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8C4FA4BE50024C8984E,IND,,Pilkinton,Charles,,,,5304 Bayou Dr,,Bossier City,LA,71112,,2020-10-27,5000,43000,SOLE OWNER,CATTLEMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A97A2CB489AF24FF193E,IND,,Harwood,Donald,,,,24001 Fauntleroy Rd,,Bush,LA,70431,,2020-10-29,4610,7115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE37DB32028C24E1AB9C,IND,,Van Kirk,Louis,,,,357 Vincent Ave,,Metairie,LA,70005,,2020-11-18,4600,4600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A954B1FA7F8184E4AB4F,IND,,Milazzo,John,,,,195 Pine Crest Dr,,Hammond,LA,70401,,2020-11-16,4000,4000,NA,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AF093573BE69A4CB6AD2,IND,,McKee,HowardLinda,,,,2294 Fairview Ln,,Pineville,LA,71360,,2020-10-24,3800,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C148B3AFBA245F4A40,IND,,Bice,Charles,,,,122 Seneca Trl,,Winnfield,LA,71483,,2020-10-30,3562.5,3750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEB0EB4316F94BB397E,IND,,Hunt,Trott,,,,2200 Llangeler Dr,,Ruston,LA,71270,,2020-10-19,3500,16353,HGA,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB14739FDECDC4DDE8FB,IND,,Bellis Sr,George,,,,619A N Severin St,,Erath,LA,70533,,2020-10-26,3170,510,FLOWEZ INNOVATIONS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9768D9CF94FF4C28A24,IND,,Patel,Snehal,,,,3011 Grand Way Ave,,Baton Rouge,LA,70810,,2020-10-20,3000,15000,SELF EMPLOYED,INVESTMENTS,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A09A4DD57F044429B8C5,IND,,Veillo,Warner,,,,125 N Tanglewood Dr,,Eunice,LA,70535,,2020-11-18,3000,3000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9E00AFF875964965996,IND,,Kirksey,Grace,,,,639 Commercial Pkwy,Ste A,West Monroe,LA,71292,,2020-11-07,3000,6060,THE KIRKSEY AGENCY,AGENCY PRINCIPAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84F96468907B494C90A,IND,,Bundrick,Bethia,,,,1360 Forest Creek Dr,,Shreveport,LA,71115,,2020-11-14,3000,14300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EC1526C154A44EE96A,IND,,Bundrick,Bethia,,,,1360 Forest Creek Dr,,Shreveport,LA,71115,,2020-10-17,3000,10800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB67CA2FE3F94080BDC,IND,,Hunt jr,Andrew,,,,1000 E Judge Perez Dr,,Chalmette,LA,70043,,2020-11-14,2850,6270,PERFORMANCE MORTGAGE,MORTGAGE BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A148D92239A324A8789D,IND,,Hunt jr,Andrew,,,,1000 E Judge Perez Dr,,Chalmette,LA,70043,,2020-11-21,2850,9120,PERFORMANCE MORTGAGE,MORTGAGE BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEA0501F52754C52854,IND,,Hunt jr,Andrew,,,,1000 E Judge Perez Dr,,Chalmette,LA,70043,,2020-11-07,2850,3420,PERFORMANCE MORTGAGE,MORTGAGE BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9075C8CEC78439C96D,IND,,Montgomery,Levere,,,,11 Mistletoe Dr,,Covington,LA,70433,,2020-10-30,2800,5600,SELF-EMPLOYED,REAL ESTATE BROKER/INVESTOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A489CE45E6C374BB5AD1,IND,,delaVergne,Charles,,,,4617 Hessmer Ave,,Metairie,LA,70002,,2020-10-31,2800,30800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE96DF1D9E11A43209E6,IND,,delaVergne,Charles,,,,4617 Hessmer Ave,,Metairie,LA,70002,,2020-10-31,2800,30800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A68897668D7A541BCBDB,IND,,Courter,Laura,,,,3547 Millbrook Dr,,Baton Rouge,LA,70816,,2020-10-30,2800,22425,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4BE9E297F81B4B78B78,IND,,delaVergne,Charles,,,,4617 Hessmer Ave,,Metairie,LA,70002,,2020-10-31,2800,30800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB5C9A628CDD94A0BB14,IND,,delaVergne,Charles,,,,4617 Hessmer Ave,,Metairie,LA,70002,,2020-10-31,2800,30800,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A75D15AECD54148948C3,IND,,Courter,Laura,,,,3547 Millbrook Dr,,Baton Rouge,LA,70816,,2020-10-30,2800,22425,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A35C1506360A74068AE9,IND,,delaVergne,Charles,,,,4617 Hessmer Ave,,Metairie,LA,70002,,2020-10-31,2800,30800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC57315195A0E467BB44,IND,,delaVergne,Charles,,,,4617 Hessmer Ave,,Metairie,LA,70002,,2020-10-31,2800,30800,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ABB60895F588D4060911,IND,,Bush,Dallon,,,,2802 Magazine St,Apt 202,New Orleans,LA,70115,,2020-10-30,2800,2800,SELF-EMPLOYED,LAWYER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,ADC60E8BFECCB4775880,IND,,Courter,Laura,,,,3547 Millbrook Dr,,Baton Rouge,LA,70816,,2020-10-30,2800,22425,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A300CDFBB44C044C5AF1,IND,,Courter,Laura,,,,3547 Millbrook Dr,,Baton Rouge,LA,70816,,2020-10-30,2800,22425,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD046DF02E7624474A88,IND,,Courter,Laura,,,,3547 Millbrook Dr,,Baton Rouge,LA,70816,,2020-10-30,2800,22425,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5F1921A993A8407A8F0,IND,,Roland,James,,,,4966 Rosemound Loop,,Saint Francisville,LA,70775,,2020-11-02,2800,16809,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
