linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB6646FC94BE940F88D4,IND,,Deberardinis,Ralph,,,,2210 Clearview Ln,,Aston,PA,19014,,2020-04-01,15,3303,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AECA7534B71EF4B43B8C,IND,,Theiss,Thaddeus,,,,221 Rivercrest Dr,,Coraopolis,PA,15108,,2020-04-01,50,673,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB82F0B11A76E4C8799D,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,19610,,2020-04-01,25,9507,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4C0ABF2063D64F77896,IND,,Graham,Sandra,,,,1495 Harrisville Rd,,Jackson Center,PA,16133,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FE2E6F664BC4736A95,IND,,youells,robert,,,,451 W Main St,,Elizabethville,PA,17023,,2020-04-01,35,626,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A71AE0412BEF64E74B2A,IND,,Chilcote,Carey L,,,,613R Moore St,,Huntingdon,PA,16652,,2020-04-01,100,2822,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A09CF76D764E64B248AA,IND,,Davis,Maureen,,,,241 Arden Rd,,Broomall,PA,19008,,2020-04-01,15,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1021FDAD18F94902ABB,IND,,Russo,James,,,,19 Taylor Rd,,Conshohocken,PA,19428,,2020-04-01,42,431,ARDMORE TIRE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24C29325E5E9454C8E8,IND,,Mesich,Michael,,,,522 1st Ave,,Waynesburg,PA,15370,,2020-04-01,100,200,TUDI MECHANICAL SERVICES,CHIEF ESTIMATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF00A23F3B6C547C38F6,IND,,Young,Robert,,,,152 E Cameron St,,Shamokin,PA,17872,,2020-04-01,3,17,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E5EA953E3144D4FA9C,IND,,Harris,Rich,,,,5 Treeline Dr,,Newmanstown,PA,17073,,2020-04-01,35,402,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD2709658AC374C6FB53,IND,,Fioranelli,Michael,,,,895 Walnut St,Apt D6,Catasauqua,PA,18032,,2020-04-01,1.5,130,"DHS LEHIGH COUNTY , PA",CASEWORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1778628D4A964F67A05,IND,,Strayer,Terry,,,,396 Bruaw Dr,,York,PA,17406,,2020-04-01,2,240,PENNSYLVANIA STEEL,REGIONAL OPERATIONS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3E8EFFDC60404A168B2,IND,,Gosnell,Todd,,,,5506 Pine Rd,,Thomasville,PA,17364,,2020-04-01,12.5,100,GOSNELL PAVING,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CBF24AA096C4285929,IND,,Gohn,Joan,,,,521 Fairway Dr,,Camp Hill,PA,17011,,2020-04-01,25,1600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8596AB755F9440939FF,IND,,Haines,JoAnn,,,,13052 Mongul Hill Rd,,Shippensburg,PA,17257,,2020-04-01,10,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB1EC63D654744FC5A33,IND,,Melleby,Ron,,,,121 Farmington Way,,Mount Joy,PA,17552,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A438245F18A3C48779A5,IND,,Gerken,Timothy,,,,467 Cragle Hill Rd,,Shickshinny,PA,18655,,2020-04-01,55,100,TIMOTHY GERKEN,MINISTRY STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49A6C9C949394ABA9A8,IND,,Spencer,Regina,,,,PO Box 100051,,Pittsburgh,PA,15233,,2020-04-01,5,79,RETIRED,IMCW,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8DE98E424D54CC1B0B,IND,,Gohn,Joan,,,,521 Fairway Dr,,Camp Hill,PA,17011,,2020-04-01,25,1600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A079B9841686E47868AD,IND,,Meck,Julie,,,,21295 Van Buren Rd,,Blairs Mills,PA,17213,,2020-04-01,5,5,SOCIAL SECURITY  VA SURVIVORS BENEFITS,PRIMARY BENEFIARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A188600578DDC483CB90,IND,,Morholt,Richard,,,,103 Avenue C,Apt 3,Matamoras,PA,18336,,2020-04-01,25,255,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFEE060AD3B044EB3B01,IND,,Brace,Barbara,,,,20 4th St,Apt 111,Mansfield,PA,16933,,2020-04-01,50,3688,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F2CA4BF44134F64BF8,IND,,Sitler,Carol Ann,,,,211 Hontz Rd,,Shickshinny,PA,18655,,2020-04-01,5,55,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF9D143B1E77E48F99CB,IND,,LaFleur,Bernie,,,,300 Appletree Dr,,Levittown,PA,19055,,2020-04-01,3,39,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCC2A7FBCA954C12948,IND,,Stuck,Chris,,,,21744 Route 522,,Beaver Springs,PA,17812,,2020-04-01,2,176,MEDICAL PARK ENT,MEDICAL ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3ECBF4D125AF46E4B40,IND,,Strayer,Terry,,,,396 Bruaw Dr,,York,PA,17406,,2020-04-01,50,240,PENNSYLVANIA STEEL,REGIONAL OPERATIONS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA7DED14528704AA999A,IND,,Giorgio,Carl,,,,9531 Old U.S. 22,,Bethel,PA,19507,,2020-04-01,50,100,MICROAIDE,SOFTWARE CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A885E5C0AD1014F20926,IND,,Pearlman,Leslie,,,,PO Box 466,,Glen Mills,PA,19342,,2020-04-01,35,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32FA4D7428124D1583C,IND,,Holderbach,Jo Ann,,,,2230 Earl View Dr,,Harrisburg,PA,17112,,2020-04-01,15,932,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE09B1A1661784BAD80F,IND,,Mack,Cheryl,,,,23 Croft Dr,,Fountainville,PA,18923,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A36750611F1524D029B8,IND,,Walden,Anthony,,,,9817 Presidential Dr,,Allison Park,PA,15101,,2020-04-01,1,2,USAFR,AEROSPACE MEDICINE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACC40AA5F78554019AFF,IND,,Hansell,Beverly,,,,15 Basswood Rd,,Levittown,PA,19057,,2020-04-01,25,261,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFEF8B66F5A0441AEAD1,IND,,Kurz,Charles,,,,77 Seldom Seen Rd,,Bradfordwoods,PA,15015,,2020-04-01,35,85,RIZZO INTL,FINANCIAL MGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AADBC33EF7BCC412AB7C,IND,,Tracy,James,,,,215 Pine Grove Ct,,Baden,PA,15005,,2020-04-01,50,2490,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF4099ECD1F3243E9AC8,IND,,Cirullo,Marie,,,,12 E Race St,,Pottstown,PA,19464,,2020-04-01,35,1114,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADB5CB9A0CDE843448CE,IND,,Cooprider,Kathleen,,,,125 Bennardi Development Rd,,Williamsport,PA,17702,,2020-04-01,10,10,CLEVELAND BROTHERS,PARTS COUNTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A3BB224555A45EC884,IND,,Rumberger,Gloria,,,,366 O Donovan Dr,,East Stroudsburg,PA,18301,,2020-04-01,25,60,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A72DA2198AEB5482C8E4,IND,,Eichelberger,Gayle,,,,209 Joyce Dr,,Fayetteville,PA,17222,,2020-04-01,35,97,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A094CBCB93E594A58A63,IND,,Marett,Tom,,,,1319 Sellers St,,Philadelphia,PA,19124,,2020-04-01,25,107,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A008F0079AA554D27B9B,IND,,Below,Robert,,,,PO Box 181,,Bartonsville,PA,18321,,2020-04-01,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DE897F2FB2749B9A33,IND,,Crispell,Margaret,,,,106 Forbes Field Cir,,Boalsburg,PA,16827,,2020-04-01,5,854,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2C0D6FBF3CA45909F9,IND,,BUDAY,VERONICA A.,,,,9406 Fairgreen Ln,# A,Philadelphia,PA,19114,,2020-04-01,100,377,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5DACC93D659B4EF2A1F,IND,,Druskin,David,,,,3502 Foster Rd,,White Oak,PA,15131,,2020-04-01,1,126,SCI FAYETTE,PHYSICIAN ASSISTANT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC6B888EC5F32412C9F2,IND,,Torchia,Thomas,,,,207 Hillcrest Dr,,New Cumberland,PA,17070,,2020-04-01,20,215,RETIRED,PARAPROFESSIONAL,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ADC3DA44FDFCE47189D5,IND,,Schmoltze,Carolanne,,,,3204 Walnut Ridge Est,,Pottstown,PA,19464,,2020-04-01,25,102,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1203ED767CBA4FC18A0,IND,,Tracy,James,,,,215 Pine Grove Ct,,Baden,PA,15005,,2020-04-01,25,2490,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA8F5569C8104F65841,IND,,Ricci,Mark,,,,1260 Surrey Rd,,West Chester,PA,19382,,2020-04-01,10,149,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA043A57D86E44D9384B,IND,,Vaughn,Thomas,,,,204 Ohio Ave,,Glassport,PA,15045,,2020-04-01,25,75,BOMBARDIER TRANSPORTATION,PRINCIPAL SAFETY ENGINEER,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A87B4E9BE94D54C32BB3,IND,,McGrath,Megan,,,,PO Box 865,,Stroudsburg,PA,18360,,2020-04-01,1,2,SELF,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD953629F436458AAE7,IND,,Sourbeer,Frank,,,,905 Katie Ct,,Harrisburg,PA,17109,,2020-04-01,2800,2800,WILSBACH,DISTRIBUTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A058F76C6F25D4FCBB9E,IND,,Myers,Trudy,,,,11770 McM Ln,,Mount Union,PA,17066,,2020-04-01,7.5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA03715C692DA4EDCAD0,IND,,Glenn,Rebecca,,,,209 Red Oak Dr,,McMurray,PA,15317,,2020-04-01,25,481,THOMAS INSURANCE SERVICES,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF8BB997C0884422B58,IND,,Starr,Richard,,,,346 Bullcreek Rd,,Butler,PA,16002,,2020-04-01,25,155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73AFE09EB8BA4394936,IND,,McKnight,Marjorie,,,,PO Box 217,,Brookville,PA,15825,,2020-04-01,15,220,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A763F2D02BF794608939,IND,,Boyle,Ina,,,,2605 E Finley Dr,,Claysville,PA,15323,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD33686FA32B84C46A3F,IND,,Ridinger,Donald,,,,2350 N Point Dr,,York,PA,17406,,2020-04-01,10,1137,SELF-EMPLOYED,INSURANCE AGENCY,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A0B0ADC3504AF4B9C8D2,IND,,Hogue,Roger,,,,18 Gordon Ave,,Dallas,PA,18612,,2020-04-01,10,227,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A113B2F130FA4497D999,IND,,Stover,Frank,,,,570 Lanceshire Ln,,State College,PA,16803,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A720D560C98384B82832,IND,,Buckingham,Albion,,,,1779 Ferndale Ave,,Abington,PA,19001,,2020-04-01,50,100,AFMS,PROGRAMMER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1C02E18671F84E16A5C,IND,,Fanale,Mary,,,,906 Gemstone Dr,,Lancaster,PA,17601,,2020-04-01,25,255,MERCK,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8DF490176174D469A7,IND,,Russo,Gina,,,,204 Signal Rd,,Drexel Hill,PA,19026,,2020-04-01,10,20,LANKENAU,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9401B77500B24810A79,IND,,McGinley,Patrick,,,,2003 Richard Dr,,Broomall,PA,19008,,2020-04-01,50,395,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A92D48D116C42402E8AC,IND,,Kosofsky,Constance,,,,147 Wilder St,,Philadelphia,PA,19147,,2020-04-01,25,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9865B2DF950442888A3,IND,,Mulford,Charles,,,,143 W Bloss St,,Titusville,PA,16354,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89FDCDB190034C9E922,IND,,Gazarik,Ed,,,,709 Roup Ave,# A,Brackenridge,PA,15014,,2020-04-01,50,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98737F7F9D764B7989D,IND,,Hansell,Beverly,,,,15 Basswood Rd,,Levittown,PA,19057,,2020-04-01,10,261,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A28030EC46C094C87B2F,IND,,Rhode,John,,,,1401 Fishing Creek Valley Rd,,Harrisburg,PA,17112,,2020-04-01,10,204,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD463C8712A9E4738A84,IND,,Rivera,Manuel,,,,1000 Eddystone Ct,,Reading,PA,19605,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E2D1BD749EA4480921,IND,,borochaner,keith,,,,2 Scarlet Oak Rd,,Levittown,PA,19056,,2020-04-01,50,209,PWSI,MGR.,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A980C227134D844FF919,IND,,Perkins,Ronald,,,,2300 Plantation Dr,,Saxonburg,PA,16056,,2020-04-01,5,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEA89D2BAF1EE46FFA7D,IND,,Clark,Craig,,,,115 Fairfield Dr,,Barto,PA,19504,,2020-04-01,50,100,HENRY DUNN INC,INSURANCE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A028C996AF2024F6C9A0,IND,,Smith,Anita,,,,180 Cherry Blossom Dr,,Southampton,PA,18966,,2020-04-01,50,1090,PHLY,ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54A77DBD7857447FA3A,IND,,Cini,Robert,,,,5545 Old Locust Ln,,Harrisburg,PA,17109,,2020-04-01,25,812,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A03E08CB846E648BDBB0,IND,,Bostwick,Patricia,,,,10282 Jacob Mack Dr E,,Waynesboro,PA,17268,,2020-04-01,50,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD53E4B2AA8849A0A96,IND,,MoorelandSimms,Anita,,,,214 S 57th St,,Philadelphia,PA,19139,,2020-04-01,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB872D8325EB14347B72,IND,,Popewiny,Stanton,,,,6919 Shalkop St,,Philadelphia,PA,19128,,2020-04-01,10,183,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,ACF3CB0D7B67945F5A07,IND,,Niemann,Nemo,,,,465 Kistler Rd,,Elliottsburg,PA,17024,,2020-04-01,35,85,NEMO NIEMANN PHOTOGRAPHY,PHOTOGRAPHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB26DDF3B36D744449E9,IND,,Merkel,Tori,,,,667 Gravel Pike,,East Greenville,PA,18041,,2020-04-01,100,450,STAUFFER SAFETY,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A45BD7B4401E34A57BEB,IND,,Strock,Dawne,,,,495 Stoney Run Rd,,Dillsburg,PA,17019,,2020-04-01,50,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5D82038CE00E4ED4BF2,IND,,Todes,Jack,,,,101 Dundee Mews,,Media,PA,19063,,2020-04-01,25,50,QUADRANT DATA SOLUTIONS,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2BE56257173A414AB17,IND,,turkovich,mark,,,,169 College Ave,,Beaver,PA,15009,,2020-04-01,2.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA9123BE9BD345F6A8E,IND,,Butler,Harold,,,,474 Rosanne Dr,,Verona,PA,15147,,2020-04-01,50,150,SPITZER TOYOTA,SHUTTLE DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8428FE6315744A6935,IND,,Wilson,Angelyn,,,,1204 S 50th St,,Philadelphia,PA,19143,,2020-04-01,25,61,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0A281CD3E0924CE291C,IND,,Wilson,Wendy,,,,294 Birch Dr,,Levittown,PA,19054,,2020-04-01,25,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB22D2813EA234FCDB54,IND,,Carrick,Donna,,,,562 Maria Cir,,Bensalem,PA,19020,,2020-04-01,25,776,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3D6A29239AB54BAAA30,IND,,Koehler,Lisa J,,,,339 N Lehigh Gorge Rd,,Weatherly,PA,18255,,2020-04-01,35,230,HK GROUP,TRIAXLE DRIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB79BCD7BE9324DF1AE9,IND,,Wilson,Angelyn,,,,1204 S 50th St,,Philadelphia,PA,19143,,2020-04-01,2,61,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63876D2E3B7E4295941,IND,,Gretz,Charles,,,,7685 Bryn Dr,,Coopersburg,PA,18036,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5BE25A874F54D3AAE1,IND,,Sicher,Terry,,,,1015 S 8th St,,Allentown,PA,18103,,2020-04-01,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A863D4F1FA948493B86F,IND,,Leaman,Mike,,,,66 Murray Pl,,York,PA,17403,,2020-04-01,25,25,TOTAL ASPHALT,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1B0EE9300D641ADB6B,IND,,Moyer,Carl,,,,63 S Fairview St,,Macungie,PA,18062,,2020-04-01,42,841,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80699372D9FF4839A35,IND,,Burrell,Lisa,,,,88 Woodlake Dr,,Holland,PA,18966,,2020-04-01,10,25,DISABLED,DISABLED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A83624D06098D4F82842,IND,,Draugelis,Mary,,,,47 Mateo Dr,,Danville,PA,17821,,2020-04-01,25,194,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4AD156EBE0A24AF3ADC,IND,,DAMPMAN,JOHN,,,,PO Box 192,,Dingmans Ferry,PA,18328,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFAC5011D7EF4A668C6,IND,,Terry,Rita,,,,84 1st Ave,,Greenville,PA,16125,,2020-04-01,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
