linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBD7A36A8371F4D56B94,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-25,2900,,Earmarked Contribution From Seth Klarman,,Earmarked Contribution From Seth Klarman. transmitted by check/EFT,2022
SB23,C00694323,B9584504FAA6E47B88A1,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-21,2900,,Earmarked Contribution From Tim Turner,,Earmarked Contribution From Tim Turner. transmitted by check/EFT,2022
SB23,C00694323,B9DB7395D06F74D1394E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-04,2900,,Earmarked Contribution From Alexander Bruesewitz,,Earmarked Contribution From Alexander Bruesewitz. transmitted by check/EFT,2022
SB23,C00694323,B3D52F67F56724F2FA63,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-10,2900,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,BC985BC49E31B44A1A1F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-06-01,2900,,Earmarked Contribution From Julie Booth,,Earmarked Contribution From Julie Booth. transmitted by check/EFT,2022
SB23,C00694323,B1E1E7A9F16F541FA98C,CCM,JERROD SESSLER FOR CONGRESS,,,,,,600 8TH ST,,PROSSER,WA,99350,2021-04-12,2900,,Earmarked Contribution From Carl Coleman,,Earmarked Contribution From Carl Coleman. transmitted by check/EFT,2022
SB23,C00694323,B25B1521A1CBD4F42AA1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-21,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B91062E153A33448A9E3,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-17,2900,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,B1B2E2212F3C744AAB6D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,2900,,Earmarked Contribution From Matt Olson,,Earmarked Contribution From Matt Olson. transmitted by check/EFT,2022
SB23,C00694323,BC302E029E8EF4DD0895,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-15,2900,,Earmarked Contribution From john stanton,,Earmarked Contribution From john stanton. transmitted by check/EFT,2022
SB23,C00694323,B7F4F9415CE7E421499C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-31,2900,,Earmarked Contribution From Joseph Rachinsky,,Earmarked Contribution From Joseph Rachinsky. transmitted by check/EFT,2022
SB23,C00694323,B61292AFD17A04EE1990,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-05-22,2900,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2022
SB23,C00694323,B24D02B3AC1744F439AB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-16,2900,,Earmarked Contribution From John von Schlegell,,Earmarked Contribution From John von Schlegell. transmitted by check/EFT,2022
SB23,C00694323,B438537B03C064C9FBF3,CCM,JERROD SESSLER FOR CONGRESS,,,,,,600 8TH ST,,PROSSER,WA,99350,2021-04-30,2900,,Earmarked Contribution From Catheirne Monson,,Earmarked Contribution From Catheirne Monson. transmitted by check/EFT,2022
SB23,C00694323,B6E656746BCB44EFD872,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,2900,,Earmarked Contribution From Jeff Bjornstad,,Earmarked Contribution From Jeff Bjornstad. transmitted by check/EFT,2022
SB23,C00694323,B93C09BB8796148E7BD3,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-03-02,2900,,Earmarked Contribution From Chris Kent,,Earmarked Contribution From Chris Kent. transmitted by check/EFT,2022
SB23,C00694323,BF0CF88DC465748E2B80,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-25,2900,,Earmarked Contribution From Seth Klarman,,Earmarked Contribution From Seth Klarman. transmitted by check/EFT,2022
SB23,C00694323,B1CE40E08F74C42DBBEA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,2900,,Earmarked Contribution From Barbara Karplus,,Earmarked Contribution From Barbara Karplus. transmitted by check/EFT,2022
SB23,C00694323,BB07CB81BCE9C470FBED,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-02-04,2900,,Earmarked Contribution From Chris Miller,,Earmarked Contribution From Chris Miller. transmitted by check/EFT,2022
SB23,C00694323,BD11A560FF073472FB82,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-17,2900,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2022
SB23,C00694323,B89665CCD2DC74DA9898,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-24,2900,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,B02DE1138DCCA4C68B80,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-24,2900,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,BEA49B04848A5418FBE4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-15,2900,,Earmarked Contribution From john stanton,,Earmarked Contribution From john stanton. transmitted by check/EFT,2022
SB23,C00694323,BF5F14C9B24B442CEA6F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-06,2900,,Earmarked Contribution From Martha Ehmann Conte,,Earmarked Contribution From Martha Ehmann Conte. transmitted by check/EFT,2022
SB23,C00694323,B5800E9AE1C804D50A71,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-31,2900,,Earmarked Contribution From Barbara Karplus,,Earmarked Contribution From Barbara Karplus. transmitted by check/EFT,2022
SB23,C00694323,B9C139D4D383A456DB04,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-21,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B4F3C7E25DD414E57B79,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-05-23,2900,,Earmarked Contribution From Jim DuBois,,Earmarked Contribution From Jim DuBois. transmitted by check/EFT,2022
SB28a,C00694323,B09AE648CFC1E4548AAE,IND,,Stever,Martin,,,,321 High School Rd NE,,Bainbridge Island,WA,981102647,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B33445D9B45714CB39C0,IND,,Johnston,Michael,,,,800 5th Ave,,Seattle,WA,981043176,2021-01-21,2800,,Refund of Contribution,,,2022
SB23,C00694323,B12BE54460F264F90840,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-01-13,2800,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2022
