linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2F45EF49C3D2419C87A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-01,1000,,Earmarked Contribution From Bill Laub Jr,,Earmarked Contribution From Bill Laub Jr. transmitted by check/EFT,2020
SB23,C00694323,BACBF60F8990B475A91A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-21,1000,,Earmarked Contribution From william Kousens,,Earmarked Contribution From william Kousens. transmitted by check/EFT,2020
SB23,C00694323,B584830553F7D44868AF,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-23,1000,,Earmarked Contribution From David Haas,,Earmarked Contribution From David Haas. transmitted by check/EFT,2020
SB23,C00694323,B598D9EE8B2214BAB93B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-29,1000,,Earmarked Contribution From russ goeckner,,Earmarked Contribution From russ goeckner. transmitted by check/EFT,2020
SB23,C00694323,B54B97AAC45484C5EAE4,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-09,1000,,Earmarked Contribution From Rick Edson,,Earmarked Contribution From Rick Edson. transmitted by check/EFT,2020
SB23,C00694323,B9B1A099A43A445FD987,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-01,1000,,Earmarked Contribution From Robert Uithoven,,Earmarked Contribution From Robert Uithoven. transmitted by check/EFT,2020
SB23,C00694323,BBAC4A9B401D446468D7,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-24,1000,,Earmarked Contribution From mike guidara,,Earmarked Contribution From mike guidara. transmitted by check/EFT,2020
SB23,C00694323,B72E3D7A9344A4E37964,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-24,1000,,Earmarked Contribution From Donald Jensen,,Earmarked Contribution From Donald Jensen. transmitted by check/EFT,2020
SB23,C00694323,B0F7A840377A640189E7,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-18,1000,,Earmarked Contribution From Steve Menzies,,Earmarked Contribution From Steve Menzies. transmitted by check/EFT,2020
SB23,C00694323,BAD9AEF9C1AA04914A4D,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-24,1000,,Earmarked Contribution From Anthony Machabee,,Earmarked Contribution From Anthony Machabee. transmitted by check/EFT,2020
SB23,C00694323,B9FC7211B018A41F789D,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-10,1000,,Earmarked Contribution From Catherine Hansen,,Earmarked Contribution From Catherine Hansen. transmitted by check/EFT,2020
SB23,C00694323,BF0ECD6E8A35243DC842,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-01,1000,,"Earmarked Contribution From Selvin Passen, M.D.",,"Earmarked Contribution From Selvin Passen, M.D.. transmitted by check/EFT",2020
SB23,C00694323,B8C02364E0930490A93E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-08,1000,,Earmarked Contribution From Norman Rogers,,Earmarked Contribution From Norman Rogers. transmitted by check/EFT,2020
SB23,C00694323,BD4DB4C27228C4A529FD,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-11,1000,,Earmarked Contribution From Terry Marlene Rennie,,Earmarked Contribution From Terry Marlene Rennie. transmitted by check/EFT,2020
SB23,C00694323,BCD190F0AE97445A1BB4,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-18,1000,,Earmarked Contribution From Brad Kloss,,Earmarked Contribution From Brad Kloss. transmitted by check/EFT,2020
SB23,C00694323,B4631EE65744B48F0AFE,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-16,1000,,Earmarked Contribution From Louise LaddWhitson,,Earmarked Contribution From Louise LaddWhitson. transmitted by check/EFT,2020
SB23,C00694323,B32BEA9E57DFC4428A56,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-28,1000,,Earmarked Contribution From Jeff Fishman,,Earmarked Contribution From Jeff Fishman. transmitted by check/EFT,2020
SB23,C00694323,B452EC1B8780E422EB53,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-08,1000,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,B11EA83D9886A43F9926,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-24,1000,,Earmarked Contribution From Ross Holman,,Earmarked Contribution From Ross Holman. transmitted by check/EFT,2020
SB28a,C00694323,BEF44915A33E24B02BE8,IND,,Ross,Angie,,,,9501 Kings Gate Ct,,Las Vegas,NV,891458635,2020-06-17,1000,,Refund of Contribution,,,2020
SB23,C00694323,B27DA5127ABF2418F8BC,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-29,1000,,Earmarked Contribution From david vice,,Earmarked Contribution From david vice. transmitted by check/EFT,2020
SB23,C00694323,B5DE68BB2E220498BBA7,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-27,1000,,Earmarked Contribution From GREGORY BUTTLER,,Earmarked Contribution From GREGORY BUTTLER. transmitted by check/EFT,2020
SB28a,C00694323,B79DEB622F5E94CF0BB0,IND,,MarkLoyer,Marsha,,,,8216 Gorsky Ave,,Las Vegas,NV,891314623,2020-06-23,1000,,Refund of Contribution,,,2020
SB23,C00694323,B05CEFD7CBC924830B7C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-12,1000,,Earmarked Contribution From russ goeckner,,Earmarked Contribution From russ goeckner. transmitted by check/EFT,2020
SB23,C00694323,BC9DB955AAE4442FA9B9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-13,1000,,Earmarked Contribution From cory hilton,,Earmarked Contribution From cory hilton. transmitted by check/EFT,2020
SB23,C00694323,B07C823621D004BE999F,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-24,1000,,Earmarked Contribution From James Magazine,,Earmarked Contribution From James Magazine. transmitted by check/EFT,2020
SB23,C00694323,B6BBF99410BB9450FA7D,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-19,1000,,Earmarked Contribution From robert derose,,Earmarked Contribution From robert derose. transmitted by check/EFT,2020
SB23,C00694323,BB11A46D0444C4043828,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-25,1000,,Earmarked Contribution From Thomas Horton,,Earmarked Contribution From Thomas Horton. transmitted by check/EFT,2020
SB23,C00694323,B65453899C0B042A1AD7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-29,1000,,Earmarked Contribution From Robert Seltzer,,Earmarked Contribution From Robert Seltzer. transmitted by check/EFT,2020
SB23,C00694323,B1B2903D8177043A0983,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-01,1000,,Earmarked Contribution From Mark Gunderson,,Earmarked Contribution From Mark Gunderson. transmitted by check/EFT,2020
SB23,C00694323,B2CA2E62F3AA84308A5A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,1000,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB28a,C00694323,BFCA753A4CD654081A94,IND,,Studenicka,Bettelu,,,,14360 Quiet Meadow Dr,,Reno,NV,895116621,2020-06-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B18255AFBF52B4CC6A3A,IND,,Studenicka,Bettelu,,,,14360 Quiet Meadow Dr,,Reno,NV,895116621,2020-06-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B35EEA432B4AD486F84B,IND,,Marhenke,Steve,,,,3910 Mountain View Blvd,,Las Vegas,NV,891023809,2020-06-02,1000,,Refund of Contribution,,,2020
SB23,C00694323,BA4100DE3F0E241BE9DB,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-22,1000,,Earmarked Contribution From Calvin Bagley,,Earmarked Contribution From Calvin Bagley. transmitted by check/EFT,2020
SB28a,C00694323,BF9469EE49D274D8FAC7,IND,,Smith,Stanley,,,,6855 Pontiac Dr,,Reno,NV,895066701,2020-06-23,900,,Refund of Contribution,,,2020
SB23,C00694323,B1287401AAA934A46A9E,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-09,750,,Earmarked Contribution From Joe DeSimone,,Earmarked Contribution From Joe DeSimone. transmitted by check/EFT,2020
SB28a,C00694323,B889217E19D744410962,IND,,Green,Afroditi,,,,3392 Satori Ct,,Las Vegas,NV,891413035,2020-06-26,750,,Refund of Contribution,,,2020
SB28a,C00694323,B70847E164A56470D934,IND,,NITZEL,William,,,,PO Box 6365,,Gardnerville,NV,894604606,2020-06-08,750,,Refund of Contribution,,,2020
SB28a,C00694323,B001B0A844EA9477EA8B,IND,,NITZEL,William,,,,PO Box 6365,,Gardnerville,NV,894604606,2020-06-26,750,,Refund of Contribution,,,2020
SB28a,C00694323,B922A309D003940D8BC6,IND,,La Rose,Rosanne,,,,6917 Creekside Ln,,Las Vegas,NV,891455317,2020-06-27,630,,Refund of Contribution,,,2020
SB28a,C00694323,B8F463D42564C44A789D,IND,,Wood,Gary,,,,7644 Rolling View Dr,Unit 202,Las Vegas,NV,891490335,2020-06-18,630,,Refund of Contribution,,,2020
SB28a,C00694323,B82D33CA1C0C74BE290B,IND,,Bethel,Evelyn,,,,8920 Meadowood Dr,,Las Vegas,NV,891348811,2020-06-11,630,,Refund of Contribution,,,2020
SB28a,C00694323,B982215DFA9274EC19E9,IND,,Johnson,Chris,,,,2322 E Nye Ln,,Carson City,NV,897061059,2020-06-01,630,,Refund of Contribution,,,2020
SB28a,C00694323,B49A17664E10A4C42BC7,IND,,Johnson,Chris,,,,2322 E Nye Ln,,Carson City,NV,897061059,2020-06-01,630,,Refund of Contribution,,,2020
SB28a,C00694323,B0532A60863EE4C9EBFB,IND,,Prikhodko,Ganna,,,,10144 Nash Peak Ave,,Las Vegas,NV,891665213,2020-06-27,606,,Refund of Contribution,,,2020
SB28a,C00694323,BE883869A3E4A4B75B44,IND,,Grandy,Steven,,,,1069 Appleblossom Time Ave,,North Las Vegas,NV,890312380,2020-06-16,600,,Refund of Contribution,,,2020
SB28a,C00694323,BE82951C8673E4401861,IND,,Grandy,Steven,,,,1069 Appleblossom Time Ave,,North Las Vegas,NV,890312380,2020-06-16,600,,Refund of Contribution,,,2020
SB28a,C00694323,B970389E7D0644FAE906,IND,,Werner,Andreah,,,,2112 Preakness Pass,,Las Vegas,NV,891175946,2020-04-05,510,,Refund of Contribution,,,2020
SB23,C00694323,BCBD1D527ADDF4E6498B,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-22,500,,Earmarked Contribution From Dennis Banks,,Earmarked Contribution From Dennis Banks. transmitted by check/EFT,2020
SB23,C00694323,B625587E1CF104EEF857,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-15,500,,Earmarked Contribution From Kenneth Goldberg,,Earmarked Contribution From Kenneth Goldberg. transmitted by check/EFT,2020
SB23,C00694323,BBC1879C1B4F640BC8A5,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-29,500,,Earmarked Contribution From Nitin Aggarwal,,Earmarked Contribution From Nitin Aggarwal. transmitted by check/EFT,2020
SB23,C00694323,BFAE3D6CE993C4999AAE,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-24,500,,Earmarked Contribution From Doug Heinrichs,,Earmarked Contribution From Doug Heinrichs. transmitted by check/EFT,2020
SB23,C00694323,BC26446D53FF548EAAFA,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-22,500,,Earmarked Contribution From Joseph McGinley,,Earmarked Contribution From Joseph McGinley. transmitted by check/EFT,2020
SB23,C00694323,BC5B23D425CB34A16BC5,CCM,LEO BLUNDO FOR NEVADA,,,,,,P.O. BOX 36,,PAHRUMP,NV,89041,2020-06-06,500,,Earmarked Contribution From Rosalind Coibion,,Earmarked Contribution From Rosalind Coibion. transmitted by check/EFT,2020
SB23,C00694323,B7FE3B4A982A0448CBC8,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-05,500,,Earmarked Contribution From Craig Johnson,,Earmarked Contribution From Craig Johnson. transmitted by check/EFT,2020
SB23,C00694323,B67CEE83BA64D4CB69D5,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-30,500,,Earmarked Contribution From Gary Gilmore,,Earmarked Contribution From Gary Gilmore. transmitted by check/EFT,2020
SB23,C00694323,BA2DA6A3AD34742AB80D,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-13,500,,Earmarked Contribution From Kathy Kobylasz,,Earmarked Contribution From Kathy Kobylasz. transmitted by check/EFT,2020
SB23,C00694323,BDF3A5B3BF0A54BA7829,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-30,500,,Earmarked Contribution From David Traitel,,Earmarked Contribution From David Traitel. transmitted by check/EFT,2020
SB23,C00694323,BB34EFD5A17574D3DA2A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-28,500,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,BB34EC3FAC15B4649BD6,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-04,500,,Earmarked Contribution From Peyton Noland,,Earmarked Contribution From Peyton Noland. transmitted by check/EFT,2020
SB28a,C00694323,B7E87974B56EB4A57945,IND,,Woolf,Larry,,,,9101 Alta Dr,Unit 902,Las Vegas,NV,891458538,2020-06-23,500,,Refund of Contribution,,,2020
SB23,C00694323,B675256024EE445BCB09,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-25,500,,Earmarked Contribution From James Rodimer,,Earmarked Contribution From James Rodimer. transmitted by check/EFT,2020
SB23,C00694323,B094A17B8F8C54220895,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-08,500,,Earmarked Contribution From Edward J Smith,,Earmarked Contribution From Edward J Smith. transmitted by check/EFT,2020
SB23,C00694323,B19152FBFBFB94D2387B,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-17,500,,Earmarked Contribution From John McCall,,Earmarked Contribution From John McCall. transmitted by check/EFT,2020
SB23,C00694323,B8A184DD7D2A240E0ADC,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-04,500,,Earmarked Contribution From Tom Balch,,Earmarked Contribution From Tom Balch. transmitted by check/EFT,2020
SB23,C00694323,B2EED9378C0D04A13A09,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-25,500,,Earmarked Contribution From James Caviola,,Earmarked Contribution From James Caviola. transmitted by check/EFT,2020
SB23,C00694323,BB6AF590F071C45499D6,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-03,500,,Earmarked Contribution From Chris Howard,,Earmarked Contribution From Chris Howard. transmitted by check/EFT,2020
SB23,C00694323,B33E0851B601F451CB8A,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-07,500,,Earmarked Contribution From Gregory Hatch,,Earmarked Contribution From Gregory Hatch. transmitted by check/EFT,2020
SB23,C00694323,B0F01362FCEE14D7B8D7,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-23,500,,Earmarked Contribution From RICHARD GAMMICK,,Earmarked Contribution From RICHARD GAMMICK. transmitted by check/EFT,2020
SB28a,C00694323,BEC87F6AB1FCD4D5EA44,IND,,Arola,John,,,,8455 W Washburn Rd,,Las Vegas,NV,891494027,2020-06-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6AA86595066C4496915,IND,,Lesser,Daniel,,,,9265 Briggs Hill Ct,,Las Vegas,NV,891397106,2020-06-12,500,,Refund of Contribution,,,2020
