linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBCC52CA3B32A4D02949,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-05,12500,,Earmarked Contribution From Howard Groff,,Earmarked Contribution From Howard Groff. transmitted by check/EFT,2022
SB23,C00694323,B637DE8CEFD5440C0BE8,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-05,12500,,Earmarked Contribution From Susan Groff,,Earmarked Contribution From Susan Groff. transmitted by check/EFT,2022
SB23,C00694323,BCEAEF066D1BA4AEEA45,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,12500,,Earmarked Contribution From Gary Broad,,Earmarked Contribution From Gary Broad. transmitted by check/EFT,2022
SB23,C00694323,BB110B4A11EAA4C3CB24,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-07-27,12500,,Earmarked Contribution From DuffyForWisconsin duffy,,Earmarked Contribution From DuffyForWisconsin duffy. transmitted by check/EFT,2022
SB23,C00694323,B4E58C5BDE1334973958,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10800,,Earmarked Contribution From Donald E. Nickelson,,Earmarked Contribution From Donald E. Nickelson. transmitted by check/EFT,2022
SB23,C00694323,BEEED2CB720EB4B53808,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10800,,Earmarked Contribution From Karen Cox,,Earmarked Contribution From Karen Cox. transmitted by check/EFT,2022
SB23,C00694323,BD41F9469BA2643AC9CF,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-06,10800,,Earmarked Contribution From Mary Lu Tuthill,,Earmarked Contribution From Mary Lu Tuthill. transmitted by check/EFT,2022
SB23,C00694323,BD1BA37AF6F594BFF991,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-06,10000,,Earmarked Contribution From R Hewitt,,Earmarked Contribution From R Hewitt. transmitted by check/EFT,2022
SB23,C00694323,B18C02279E97A4FA6881,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-24,10000,,Earmarked Contribution From Sophia Hutchins,,Earmarked Contribution From Sophia Hutchins. transmitted by check/EFT,2022
SB23,C00694323,B67864F34B4AD4BDEBDA,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-29,10000,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2022
SB23,C00694323,B74558B673A6B4BC3965,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-06,10000,,Earmarked Contribution From Ben Marshall,,Earmarked Contribution From Ben Marshall. transmitted by check/EFT,2022
SB23,C00694323,BD8AF77DEFB38458582D,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-15,10000,,Earmarked Contribution From Ben Brigham,,Earmarked Contribution From Ben Brigham. transmitted by check/EFT,2022
SB23,C00694323,BC413A1CD5E674333AE2,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,10000,,Earmarked Contribution From John Goff,,Earmarked Contribution From John Goff. transmitted by check/EFT,2022
SB23,C00694323,BF0BD4110DC72482A842,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,10000,,Earmarked Contribution From John Sacco,,Earmarked Contribution From John Sacco. transmitted by check/EFT,2022
SB23,C00694323,B354C652B67B44A5AB7A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-08-05,10000,,Earmarked Contribution From Ashley Gunn,,Earmarked Contribution From Ashley Gunn. transmitted by check/EFT,2022
SB23,C00694323,BE1E00F5C66D34B25955,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,10000,,Earmarked Contribution From Lisa Diamont,,Earmarked Contribution From Lisa Diamont. transmitted by check/EFT,2022
SB23,C00694323,B412A4D2144DC43A2AD6,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-19,10000,,Earmarked Contribution From John T. Rogers,,Earmarked Contribution From John T. Rogers. transmitted by check/EFT,2022
SB23,C00694323,BFA480111B3E84E6ABAF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-07-11,10000,,Earmarked Contribution From John Stipicevic,,Earmarked Contribution From John Stipicevic. transmitted by check/EFT,2022
SB23,C00694323,B7096AF90CAD14B87B28,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-23,10000,,Earmarked Contribution From Jim Zu,,Earmarked Contribution From Jim Zu. transmitted by check/EFT,2022
SB23,C00694323,BA5DD1ACCBAD14A94820,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-05,10000,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2022
SB23,C00694323,B01A72885C4F04A42911,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,10000,,Earmarked Contribution From Brian Irene Binash,,Earmarked Contribution From Brian Irene Binash. transmitted by check/EFT,2022
SB23,C00694323,B24244351186F4884B66,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-07-19,10000,,Earmarked Contribution From John McManus,,Earmarked Contribution From John McManus. transmitted by check/EFT,2022
SB23,C00694323,BD16C24485F214107875,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-12,10000,,Earmarked Contribution From Corbin Robertson Jr,,Earmarked Contribution From Corbin Robertson Jr. transmitted by check/EFT,2022
SB28a,C00694323,B6CA6D5FAD8754E66927,IND,,Rubeor,Karen,,,,8204 Rider Ave,,Towson,MD,212041945,2022-08-07,8204,,Refund of Contribution,,,2022
SB23,C00694323,B78237535421C4ED0A1C,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-15,8000,,Earmarked Contribution From Ernest Posey,,Earmarked Contribution From Ernest Posey. transmitted by check/EFT,2022
SB23,C00694323,B543513E908CF4261B6E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-07-18,7500,,Earmarked Contribution From Paul Perreault,,Earmarked Contribution From Paul Perreault. transmitted by check/EFT,2022
SB23,C00694323,BA608292EDBD24CA2B95,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-08-28,6250,,Earmarked Contribution From L Rodger Currie,,Earmarked Contribution From L Rodger Currie. transmitted by check/EFT,2022
SB23,C00694323,BC823D9E4BCA44DBBA2C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-07-11,6250,,Earmarked Contribution From Patrick Raffaniello,,Earmarked Contribution From Patrick Raffaniello. transmitted by check/EFT,2022
SB23,C00694323,BE4EA7EC8DEA2446D89B,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,5800,,Earmarked Contribution From Brenda Johnson,,Earmarked Contribution From Brenda Johnson. transmitted by check/EFT,2022
SB23,C00694323,B05B46801BF754F02AC4,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,5800,,Earmarked Contribution From Alan Templeton,,Earmarked Contribution From Alan Templeton. transmitted by check/EFT,2022
SB23,C00694323,B13467083CB4744A38DD,CCM,MATTHEW FOLDI FOR CONGRESS,,,,,,325 ELLINGTON BLVD,PO BOX 107,GAITHERSBURG,MD,20878,2022-07-13,5800,,Earmarked Contribution From Adam and Ellen Beren,,Earmarked Contribution From Adam and Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,B26BB6CA52B694E7FAD4,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-05,5800,,Earmarked Contribution From Donald Sinclair,,Earmarked Contribution From Donald Sinclair. transmitted by check/EFT,2022
SB23,C00694323,BDC06AAF005EE4D76853,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-18,5800,,Earmarked Contribution From Arthur Agatston,,Earmarked Contribution From Arthur Agatston. transmitted by check/EFT,2022
SB23,C00694323,B7E7F742A469F4E8C833,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-08,5800,,Earmarked Contribution From L. Russell Laughlin,,Earmarked Contribution From L. Russell Laughlin. transmitted by check/EFT,2022
SB23,C00694323,BF8DCA17EF9664CD0AB5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,5800,,Earmarked Contribution From Eric Boe,,Earmarked Contribution From Eric Boe. transmitted by check/EFT,2022
SB23,C00694323,B0568040F8D39420B883,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-30,5800,,Earmarked Contribution From Steve Brauer,,Earmarked Contribution From Steve Brauer. transmitted by check/EFT,2022
SB23,C00694323,BBB6080B9EDF54D0DBE0,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-09-08,5800,,Earmarked Contribution From Derrick Johns,,Earmarked Contribution From Derrick Johns. transmitted by check/EFT,2022
SB23,C00694323,B615A178BEF884623866,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-02,5800,,Earmarked Contribution From Maureen Campo,,Earmarked Contribution From Maureen Campo. transmitted by check/EFT,2022
SB23,C00694323,B032094717ED348F3A61,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-18,5800,,Earmarked Contribution From Arthur Agatston,,Earmarked Contribution From Arthur Agatston. transmitted by check/EFT,2022
SB23,C00694323,B06D6A7AE01034681A7D,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-06,5800,,Earmarked Contribution From William Burton,,Earmarked Contribution From William Burton. transmitted by check/EFT,2022
SB23,C00694323,B4CF69B62072C455EA15,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-07-21,5000,,Earmarked Contribution From Brent Del Monte,,Earmarked Contribution From Brent Del Monte. transmitted by check/EFT,2022
SB23,C00694323,B29652CBB15CB4F028BB,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-19,5000,,Earmarked Contribution From James Hackett,,Earmarked Contribution From James Hackett. transmitted by check/EFT,2022
SB23,C00694323,B33ED175796424614ACB,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-18,5000,,Earmarked Contribution From Barbara Stewart,,Earmarked Contribution From Barbara Stewart. transmitted by check/EFT,2022
SB23,C00694323,BABBC3FC2E9184A0FA0D,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-14,5000,,Earmarked Contribution From Ryan OSullivan,,Earmarked Contribution From Ryan OSullivan. transmitted by check/EFT,2022
SB23,C00694323,BBCB8FEF6B2F946BF93B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-09-12,5000,,Earmarked Contribution From Marcel Dubois,,Earmarked Contribution From Marcel Dubois. transmitted by check/EFT,2022
SB23,C00694323,BDE7A628AF7984BD7A1E,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-09,5000,,Earmarked Contribution From Brody Johnson,,Earmarked Contribution From Brody Johnson. transmitted by check/EFT,2022
SB23,C00694323,B9D214F9620B7477E9F7,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-16,5000,,Earmarked Contribution From John Tsanas,,Earmarked Contribution From John Tsanas. transmitted by check/EFT,2022
SB23,C00694323,B4ED48299F0F84E0EB38,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-13,5000,,Earmarked Contribution From Andrew Lundquist,,Earmarked Contribution From Andrew Lundquist. transmitted by check/EFT,2022
SB23,C00694323,B2E468B8C061C475596C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-08-01,5000,,Earmarked Contribution From Satish Karandikar,,Earmarked Contribution From Satish Karandikar. transmitted by check/EFT,2022
SB23,C00694323,B864E11E2F5294F3EBBC,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-23,5000,,Earmarked Contribution From Robert Stork,,Earmarked Contribution From Robert Stork. transmitted by check/EFT,2022
SB23,C00694323,BEC6C8CF3D06142AF8D5,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-09-20,5000,,Earmarked Contribution From MICHAEL FERENCE,,Earmarked Contribution From MICHAEL FERENCE. transmitted by check/EFT,2022
SB23,C00694323,B962AF6A70BE442C89F3,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-07,5000,,Earmarked Contribution From Denny Weinberg,,Earmarked Contribution From Denny Weinberg. transmitted by check/EFT,2022
SB23,C00694323,BF315B4E357E440EE8B4,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-09-27,5000,,Earmarked Contribution From Matthew Bravo,,Earmarked Contribution From Matthew Bravo. transmitted by check/EFT,2022
SB23,C00694323,B6C547614BB604C1BBA6,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-08-10,5000,,Earmarked Contribution From Jeffrey Dressler,,Earmarked Contribution From Jeffrey Dressler. transmitted by check/EFT,2022
SB23,C00694323,BC26708EB15AF41B7A50,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-09-05,5000,,Earmarked Contribution From Stephen Ubl,,Earmarked Contribution From Stephen Ubl. transmitted by check/EFT,2022
SB23,C00694323,B1BCEF3C91F854C30899,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-07,5000,,Earmarked Contribution From John Dwan,,Earmarked Contribution From John Dwan. transmitted by check/EFT,2022
SB23,C00694323,B1A21B4FA0DB34054B82,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-09-09,5000,,Earmarked Contribution From John Stipicevic,,Earmarked Contribution From John Stipicevic. transmitted by check/EFT,2022
SB23,C00694323,BBC6B33595F3E486D83D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-07-26,5000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2022
SB23,C00694323,B52885E9199F342A6ACF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-08-16,5000,,Earmarked Contribution From Anne Esposito,,Earmarked Contribution From Anne Esposito. transmitted by check/EFT,2022
SB23,C00694323,BD1AB934DFCF54806B6B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-08-22,5000,,Earmarked Contribution From Michael Ference,,Earmarked Contribution From Michael Ference. transmitted by check/EFT,2022
SB23,C00694323,BF3469F51DE73421CB52,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-08-03,5000,,Earmarked Contribution From Thomas Mather,,Earmarked Contribution From Thomas Mather. transmitted by check/EFT,2022
SB23,C00694323,B18112DC5FBAC47C3920,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,5000,,Earmarked Contribution From Ronald J. Flury,,Earmarked Contribution From Ronald J. Flury. transmitted by check/EFT,2022
SB23,C00694323,B5799A608521A40C69D2,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-21,5000,,Earmarked Contribution From Erika Stern,,Earmarked Contribution From Erika Stern. transmitted by check/EFT,2022
SB23,C00694323,BCCC6CE0E4BED4D9CA9F,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-09-27,5000,,Earmarked Contribution From Matt McGinley,,Earmarked Contribution From Matt McGinley. transmitted by check/EFT,2022
SB23,C00694323,B49CA8193275D4EEE8A9,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-15,5000,,Earmarked Contribution From John Zaruka,,Earmarked Contribution From John Zaruka. transmitted by check/EFT,2022
SB23,C00694323,B049E6EC797B54A36ABD,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-08-09,5000,,Earmarked Contribution From Thomas Mather,,Earmarked Contribution From Thomas Mather. transmitted by check/EFT,2022
SB23,C00694323,B014C0B089F3E4E3DA1A,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-23,4000,,Earmarked Contribution From John Massari,,Earmarked Contribution From John Massari. transmitted by check/EFT,2022
SB23,C00694323,BDA1FB72E75C849EB98B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-07-18,4000,,Earmarked Contribution From Lori Reilly,,Earmarked Contribution From Lori Reilly. transmitted by check/EFT,2022
SB23,C00694323,B63470CFE03E04AECB08,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-09-04,3725,,Earmarked Contribution From L. Nicole Currie,,Earmarked Contribution From L. Nicole Currie. transmitted by check/EFT,2022
SB23,C00694323,B95637F54E11E4A0B8AE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-08-04,3725,,Earmarked Contribution From danielle Burr,,Earmarked Contribution From danielle Burr. transmitted by check/EFT,2022
SB28a,C00694323,B387F592EC779493C9EB,IND,,Shephard,Alberta,,,,13918 Crest Hill Ln,,Silver Spring,MD,209054463,2022-08-17,3465,,Refund of Contribution,,,2022
SB23,C00694323,B380AC019F9D241C8928,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-07-18,3000,,Earmarked Contribution From Scott LaGanga,,Earmarked Contribution From Scott LaGanga. transmitted by check/EFT,2022
SB23,C00694323,BD77893E45A7A428DAB3,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-07,3000,,Earmarked Contribution From John Thomas,,Earmarked Contribution From John Thomas. transmitted by check/EFT,2022
SB23,C00694323,B992788039BA840DB9C3,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-07,3000,,Earmarked Contribution From Charles Caldwell,,Earmarked Contribution From Charles Caldwell. transmitted by check/EFT,2022
SB23,C00694323,B95B659EF2115485AA79,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-05,3000,,Earmarked Contribution From Jarrow Rogovin,,Earmarked Contribution From Jarrow Rogovin. transmitted by check/EFT,2022
SB23,C00694323,B3A929BF8FAC54B13A06,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-07,3000,,Earmarked Contribution From Dan Corriea,,Earmarked Contribution From Dan Corriea. transmitted by check/EFT,2022
SB23,C00694323,BE60F3A2EDA584953832,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-07-13,2916.66,,Earmarked Contribution From Anne Bradbury,,Earmarked Contribution From Anne Bradbury. transmitted by check/EFT,2022
