linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_239851452,IND,,AAMIR,MUNAF,,,,1100 DASKALOS DR NE,,ALBUQUERQUE,NM,87123,,2020-05-31,100,400,SANDIA NATIONAL LABORATORIES,SYSTEMS ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236661911,IND,,AAMOT,SUSAN,,,,26 SANTA MARIA DR,,EDGEWOOD,NM,87015,,2020-05-23,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237973916,IND,,ABARCA,JOSE,,,,1735 CHAPARRO ST ,,LAS CRUCES,NM,88001,,2020-05-29,1,4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231994151,IND,,ABBOTT,AUGUSTINA,,,,PO BOX 104,,VELARDE,NM,87582,,2020-05-04,10,20,PRESBYTERIAN,NURSE PRACTITIONER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236357742,IND,,ABBOTT,AUGUSTINA,,,,PO BOX 104,,VELARDE,NM,87582,,2020-05-22,10,20,PRESBYTERIAN,NURSE PRACTITIONER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236116684,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-21,12.5,42,SELF,COMPUTER CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231366011,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-01,5,8,SELF,COMPUTER CONSULTANT,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_231366012,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-01,5,5,SELF,COMPUTER CONSULTANT,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_233521003,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-10,10,132,SELF,COMPUTER CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236116572,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-21,5,132,SELF,COMPUTER CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236116571,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-21,5,42,SELF,COMPUTER CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236116685,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-21,12.5,132,SELF,COMPUTER CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236273544,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-22,5,132,SELF,COMPUTER CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238960173,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-31,13,132,SELF,COMPUTER CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238951236,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-31,6.5,42,SELF,COMPUTER CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238951295,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-31,1,6,SELF,COMPUTER CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238951237,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-31,6.5,132,SELF,COMPUTER CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238960172,IND,,ABBOTT,DOUG,,,,193 HAPPY TRL N,,LAS CRUCES,NM,88005,,2020-05-31,13,42,SELF,COMPUTER CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238075514,IND,,ABBOTT,JUDY,,,,3722 ESPEJO NE,,ALBUQUERQUE,NM,87111,,2020-05-29,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238075218,IND,,ABBOTT,JUDY,,,,3722 ESPEJO NE,,ALBUQUERQUE,NM,87111,,2020-05-29,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234659614,IND,,ABBOTT,MARY,,,,1 SERRANIA DR,,EDGEWOOD,NM,87015,,2020-05-15,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234659615,IND,,ABBOTT,MARY,,,,1 SERRANIA DR,,EDGEWOOD,NM,87015,,2020-05-15,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235597855,IND,,ABBOTT,MARY,,,,1 SERRANIA DR,,EDGEWOOD,NM,87015,,2020-05-19,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231309686,IND,,ABE,GEORGE,,,,193 HIGH RIDGE TRAIL SE,,RIO RANCHO,NM,87124,,2020-05-01,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF NEW MEXICO - FEDERAL ACCOUNT (C00161810),2020
SA11AI,C00401224,SA11AI_232201331,IND,,ABEITA,CAROLYN,,,,1201 LOMAS BLVD NW SUITE C,,ALBUQUERQUE,NM,87102,,2020-05-05,100,100,VANAMBERG LAW FIRM,ATTORNEY,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_232201408,IND,,ABEITA,CAROLYN,,,,1201 LOMAS BLVD NW SUITE C,,ALBUQUERQUE,NM,87102,,2020-05-05,10,30,VANAMBERG LAW FIRM,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231973922,IND,,ABEL,BARRY,,,,163 TIERRA ENDANTADA RD,,CORRALES,NM,87048,,2020-05-04,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238298564,IND,,ABEL,BARRY,,,,163 TIERRA ENDANTADA RD,,CORRALES,NM,87048,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_238042959,IND,,ABEL,BARRY,,,,163 TIERRA ENDANTADA RD,,CORRALES,NM,87048,,2020-05-29,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234781637,IND,,ABEL MORRIS,CINDY,,,,1709 CHEROKEE RD NW,,ALBUQUERQUE,NM,87107,,2020-05-15,2.5,2.5,UNM,ARCHIVIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234781617,IND,,ABEL MORRIS,CINDY,,,,1709 CHEROKEE RD NW,,ALBUQUERQUE,NM,87107,,2020-05-15,25,25,UNM,ARCHIVIST,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_231842144,IND,,ABELE,KARI,,,,15 WAGON WHEEL LN,,SILVER CITY,NM,88061,,2020-05-03,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231843758,IND,,ABELE,KARI,,,,15 WAGON WHEEL LN,,SILVER CITY,NM,88061,,2020-05-03,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231842108,IND,,ABELE,KARI,,,,15 WAGON WHEEL LN,,SILVER CITY,NM,88061,,2020-05-03,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231843789,IND,,ABELE,KARI,,,,15 WAGON WHEEL LN,,SILVER CITY,NM,88061,,2020-05-03,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232548217,IND,,ABELES,KATHLEEN,,,,3730 OLD SANTA FE TRAIL,,SANTA FE,NM,87505,,2020-05-06,250,250,SELF,REAL ESTATE BROKER,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_232549696,IND,,ABELES,KATHLEEN,,,,3730 OLD SANTA FE TRAIL,,SANTA FE,NM,87505,,2020-05-06,100,150,SELF,REAL ESTATE BROKER,,Earmarked for TERESA FOR ALL (C00704049),2020
SA11AI,C00401224,SA11AI_233807908,IND,,ABELES,KATHLEEN,,,,3730 OLD SANTA FE TRAIL,,SANTA FE,NM,87505,,2020-05-11,300,300,SELF,REAL ESTATE BROKER,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_239060923,IND,,ABELL,BRUCE,,,,7 MORNING GLORY CIR,,SANTA FE,NM,87506,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239060924,IND,,ABELL,BRUCE,,,,7 MORNING GLORY CIR,,SANTA FE,NM,87506,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233548021,IND,,ABELL,KEVIN,,,,1711 2ND ST,,SANTA FE,NM,87505,,2020-05-10,10,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233548109,IND,,ABELL,KEVIN,,,,1711 2ND ST,,SANTA FE,NM,87505,,2020-05-10,0.5,15.04,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236716005,IND,,ABELLA,DIANA,,,,41 WIND ROAD NORTHWEST,,ALBUQUERQUE,NM,87120,,2020-05-24,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231666232,IND,,ABENDROTH,DOUGLAS F.,,,,151 N ROADRUNNER PKWY APT 105,,LAS CRUCES,NM,88011,,2020-05-03,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231665986,IND,,ABENDROTH,DOUGLAS F.,,,,151 N ROADRUNNER PKWY APT 105,,LAS CRUCES,NM,88011,,2020-05-03,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231666008,IND,,ABENDROTH,DOUGLAS F.,,,,151 N ROADRUNNER PKWY APT 105,,LAS CRUCES,NM,88011,,2020-05-03,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236710785,IND,,ABERNETHY,FRANCIS,,,,16 MIMOSA ROAD,,SANTA FE,NM,87508,,2020-05-24,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232366626,IND,,ABEYTA,DIANA,,,,4377 VUELTA DORADO,,SANTA FE,NM,87507,,2020-05-06,20,20,STATE OF NM,TRIBAL COORDINATOR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232366639,IND,,ABEYTA,DIANA,,,,4377 VUELTA DORADO,,SANTA FE,NM,87507,,2020-05-06,2,8.5,STATE OF NM,TRIBAL COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232367366,IND,,ABEYTA,DIANA,,,,4377 VUELTA DORADO,,SANTA FE,NM,87507,,2020-05-06,10,10,STATE OF NM,TRIBAL COORDINATOR,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_232367391,IND,,ABEYTA,DIANA,,,,4377 VUELTA DORADO,,SANTA FE,NM,87507,,2020-05-06,1,8.5,STATE OF NM,TRIBAL COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232645136,IND,,ABEYTA,DIANA,,,,4377 VUELTA DORADO,,SANTA FE,NM,87507,,2020-05-07,2,8.5,STATE OF NM,TRIBAL COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232645088,IND,,ABEYTA,DIANA,,,,4377 VUELTA DORADO,,SANTA FE,NM,87507,,2020-05-07,20,35,STATE OF NM,TRIBAL COORDINATOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234977151,IND,,ABEYTA,DIANA,,,,4377 VUELTA DORADO,,SANTA FE,NM,87507,,2020-05-16,1,8.5,STATE OF NM,TRIBAL COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234977091,IND,,ABEYTA,DIANA,,,,4377 VUELTA DORADO,,SANTA FE,NM,87507,,2020-05-16,5,5,STATE OF NM,TRIBAL COORDINATOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237221987,IND,,ABEYTA,DIANA,,,,4377 VUELTA DORADO,,SANTA FE,NM,87507,,2020-05-26,1,8.5,STATE OF NM,TRIBAL COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237221975,IND,,ABEYTA,DIANA,,,,4377 VUELTA DORADO,,SANTA FE,NM,87507,,2020-05-26,5,5,STATE OF NM,TRIBAL COORDINATOR,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2020
SA11AI,C00401224,SA11AI_231520393,IND,,ABEYTA,ELIZABETH,,,,PO BOX 22813,,SANTA FE,NM,87502,,2020-05-02,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238155778,IND,,ABEYTA,LYDIA,,,,9305 BEAR LAKE WAY NW,,ALBUQUERQUE,NM,87120,,2020-05-29,100,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231524527,IND,,ABEYTA,MARTHA,,,,4317 VUELTA COLORADA,,SANTA FE,NM,87507,,2020-05-02,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_235265735,IND,,ABEYTA,MARTHA,,,,4317 VUELTA COLORADA,,SANTA FE,NM,87507,,2020-05-18,1.22,2.44,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235265736,IND,,ABEYTA,MARTHA,,,,4317 VUELTA COLORADA,,SANTA FE,NM,87507,,2020-05-18,12.26,24.52,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236807217,IND,,ABEYTA,MICHELLE,,,,PO BOX 3928,,TOHAJIILEE,NM,87026,,2020-05-24,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_236806934,IND,,ABEYTA,MICHELLE,,,,PO BOX 3928,,TOHAJIILEE,NM,87026,,2020-05-24,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_231439555,IND,,ABEYTA,RAY,,,,PO BOX 519,,HIGH ROLLS,NM,88325,,2020-05-01,10,10,SELF,MARTIAL ARTS TEACHER,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_231440304,IND,,ABEYTA,RAY,,,,PO BOX 519,,HIGH ROLLS,NM,88325,,2020-05-01,15,15,SELF,MARTIAL ARTS TEACHER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231373931,IND,,ABEYTA,RAY,,,,PO BOX 519,,HIGH ROLLS,NM,88325,,2020-05-01,15,33,SELF,MARTIAL ARTS TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235616580,IND,,ABEYTA,RAY,,,,PO BOX 519,,HIGH ROLLS,NM,88325,,2020-05-19,1.3,4.3,SELF,MARTIAL ARTS TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235616555,IND,,ABEYTA,RAY,,,,PO BOX 519,,HIGH ROLLS,NM,88325,,2020-05-19,13,33,SELF,MARTIAL ARTS TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236955117,IND,,ABEYTA,RAY,,,,PO BOX 519,,HIGH ROLLS,NM,88325,,2020-05-25,3,3,SELF,MARTIAL ARTS TEACHER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236955160,IND,,ABEYTA,RAY,,,,PO BOX 519,,HIGH ROLLS,NM,88325,,2020-05-25,1,4.3,SELF,MARTIAL ARTS TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233238061,IND,,ABEYTA,SISTO,,,,2140 MARGO RD SW,,ALBUQUERQUE,NM,87105,,2020-05-09,50,250,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF NEW MEXICO - FEDERAL ACCOUNT (C00161810),2020
SA11AI,C00401224,SA11AI_237441803,IND,,ABEYTA-GARCIA,MARIA,,,,PO BOX 586,,DULCE,NM,87528,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TERESA FOR ALL (C00704049),2020
SA11AI,C00401224,SA11AI_235050731,IND,,ABLES,SCOTT,,,,3135 COMANCHE RD NE,,ALBUQUERQUE,NM,87107,,2020-05-17,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235050711,IND,,ABLES,SCOTT,,,,3135 COMANCHE RD NE,,ALBUQUERQUE,NM,87107,,2020-05-17,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235077976,IND,,ABOUSLEMAN,RON & HELEN,,,,612 CORONADO DR,,BERNALILLO,NM,87004,,2020-05-17,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231293732,IND,,ABRAHAM,DANIEL,,,,5925 WOODFORD DR NE,,ALBUQUERQUE,NM,87110,,2020-05-01,35,140,SELF,WRITER,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_236115057,IND,,ABRAHAM,MARILYN,,,,8 CUESTA LANE,,SANTA FE,NM,87508,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236115058,IND,,ABRAHAM,MARILYN,,,,8 CUESTA LANE,,SANTA FE,NM,87508,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231768037,IND,,ABRAM,DAVID,,,,33A CLOUDSTONE DR ,,SANTA FE,NM,87505,,2020-05-03,5,5,SELF,WRITER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231765880,IND,,ABRAMS,TRUDY,,,,1441 FRESQUEZ RD,,EL PRADO,NM,87529,,2020-05-03,15,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234806339,IND,,ABRAMSON,JOSEPH,,,,2882 PLAZA VERDE,,SANTA FE,NM,87507,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234891594,IND,,ABRAVANEL,EUGENE,,,,3012 BROADMOOR DRIVE,,LAS CRUCES,NM,88001,,2020-05-16,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GET THE GREEN DEAL FUND (C00699124),2020
SA11AI,C00401224,SA11AI_235312228,IND,,ABRAVANEL,EUGENE,,,,3012 BROADMOOR DRIVE,,LAS CRUCES,NM,88001,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_235560131,IND,,ABRAVANEL,EUGENE,,,,3012 BROADMOOR DRIVE,,LAS CRUCES,NM,88001,,2020-05-19,7.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_235560130,IND,,ABRAVANEL,EUGENE,,,,3012 BROADMOOR DRIVE,,LAS CRUCES,NM,88001,,2020-05-19,7.5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_237661612,IND,,ABRAVANEL,EUGENE,,,,3012 BROADMOOR DRIVE,,LAS CRUCES,NM,88001,,2020-05-28,20,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_232232820,IND,,ABREU,EDWARD,,,,519 J KEMM DR,,LAS VEGAS,NM,87701,,2020-05-05,5,94,US GOV,ENUMERATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233108951,IND,,ABREU,EDWARD,,,,519 J KEMM DR,,LAS VEGAS,NM,87701,,2020-05-08,5,94,US GOV,ENUMERATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
