linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACFDA16CEA35343AB832,IND,,Townsend,Rex,,,,603 17th St,,Corning,IA,50841,,2020-10-16,5600,8675,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17E1B7AFCDCE47A1804,IND,,Denner,Keith eileen,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-11-17,5600,17200,PPM,MANAGER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA16,C00694323,A1211F544991A44C0B4A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-11-02,5600,513887,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0765E3725C164D5FAD0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-11-02,5600,513887,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1DD72B7C7390472893F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-20,5600,394867,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A37BE052091F948C6897,IND,,Frampton,George H,,,,2041 NW 130th Ct,,Clive,IA,50325,,2020-11-21,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,AC4E381E49A86413B96D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-21,5600,401543,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A87C21DB7953240AC8EA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-11-02,5600,513887,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AAD265E88022E4EC883A,IND,,denner,keith,,,,917 57th Pl,,West Des Moines,IA,50266,,2020-10-27,5600,62715,PPM INC,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A525F28E872914DE085C,IND,,Mills,David,,,,6525 Thomas Ct,,Bettendorf,IA,52722,,2020-10-31,5600,2650,MILLS CHEVROLET,AUTO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC7D0E21718F4020A6F,IND,,Peck,Dolores,,,,1212 Spencer St,,Grinnell,IA,50112,,2020-11-11,5600,8078,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A59E07639B32341A8935,IND,,Johnson,Cherle,,,,2952 Stone Park Blvd,,Sioux City,IA,51104,,2020-10-25,5600,6819,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A6EEA67548C418492A,IND,,Selzer,Jacinta,,,,8300 76th Ave SW,,Fairfax,IA,52228,,2020-10-19,5600,530,ST LUKE'S HOSPITAL,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43A4005FC90744A1BE9,IND,,LeNeave,Ted,,,,340 Painted Woods Dr,,Waukee,IA,50263,,2020-11-17,5600,5702.5,ACCURA HEALTHCARE,EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A51D1A2B32157477CB61,IND,,Jones,Art,,,,4257 NE 80th St,,Altoona,IA,50009,,2020-11-07,5600,6880,TWO RIVERS GROUP,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6EF643685604188809,IND,,Johnson,Cherle,,,,2952 Stone Park Blvd,,Sioux City,IA,51104,,2020-11-01,5600,18720,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1447F84A14954F96899,IND,,Johnson,Cherle,,,,2952 Stone Park Blvd,,Sioux City,IA,51104,,2020-11-01,5600,18720,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B9B1BB4AEE64A328BC,IND,,Moon,Will,,,,21044 210th St,,Bettendorf,IA,52722,,2020-11-18,5600,5600,CAT SCALE,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7719ED0CC20548BE82D,IND,,Ilg,Anita,,,,2264 300th Ave,,De Witt,IA,52742,,2020-11-05,5600,2199,"HOFFMAN CARPETS, INC.",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AAE4C8279AAB349378BC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-11-03,5550,525582,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A2EA4AD366C744926813,IND,,Selzer,Jacinta,,,,8300 76th Ave SW,,Fairfax,IA,52228,,2020-10-19,5530,530,ST LUKE'S HOSPITAL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ACD021562164675AE0,IND,,Borchardt,Brian,,,,9212 Longview Dr,,Johnston,IA,50131,,2020-10-20,5200,650,RMH SYSTEMS,SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE23242173CFA4F1B8B7,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-10-26,5000,116960,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53B1F1496CDA4DBE9DE,IND,,sutton,Cameron,,,,31295 Chardonnay Pt,,Waukee,IA,50263,,2020-11-01,5000,23100,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB9C2C45FB58D40D19C8,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-10-21,5000,110160,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA16,C00694323,AF87824DE1F81439AB78,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-20,5000,394867,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1BA57F17524545E7A5C,IND,,Denner,Keith eileen,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-10-22,5000,8000,PPM,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE0C28CB1331342FF9ED,IND,,Teslow,Wade,,,,20112 San Sebastian Dr,,Dubuque,IA,52001,,2020-10-31,5000,5020.2,"TWI OF DUBUQUE, INC.",EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3DAD20C9A5D24D74ACE,IND,,Schwabe,William,,,,PO Box 10,,Breda,IA,51436,,2020-10-25,5000,5000,"TOYNE INC,",CONTROLLER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB31DBA665B0F450F816,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-11-16,5000,143560,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A88B6ED03B9044442A0B,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-11-16,5000,143560,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0507EC9C74314E56BB4,IND,,Winegard,Randy,,,,3000 Kirkwood St,,Burlington,IA,52601,,2020-11-01,5000,16300,WINEGARD CO,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F38EAC1F4D149B69CF,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-11-16,5000,143560,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A90D8DACA46B74A7C943,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-10-27,5000,122960,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD35B15F43961433BB09,IND,,Kirke,Sue,,,,1860 Glen Oaks Dr,,West Des Moines,IA,50266,,2020-11-02,5000,7800,SCHAFFER'S BRIDAL,MANAGING MEMBER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6E9762F9CEFD4E9983A,IND,,Clausen,Douglas,,,,135 Bayview St,,Storm Lake,IA,50588,,2020-10-23,4750,20300,V T INDUSTRIES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C1D732643C34884B31,IND,,Clausen,Douglas,,,,135 Bayview St,,Storm Lake,IA,50588,,2020-10-16,4750,10300,V T INDUSTRIES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF127A465A8E4C32AFF,IND,,Clausen,Douglas,,,,135 Bayview St,,Storm Lake,IA,50588,,2020-10-22,4750,15300,V T INDUSTRIES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A582D45786E0445DF9E2,IND,,Giltner,Gene,,,,1556 Donovan Dr,,Dubuque,IA,52002,,2020-10-24,4590,2627,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE99FA57FF96840AAA59,IND,,Jipp,Bruce,,,,2272 Spicer Ave,,Wilton,IA,52778,,2020-11-07,4250,5242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A643EC04FB18547D1845,IND,,Wittkamp,Rod,,,,1900 River St,,Burlington,IA,52601,,2020-11-04,3885.5,8544,INDUSTRIAL SERVICE CORP,CORP OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D6F81923F0D4BEBB8A,IND,,Wittkamp,Rod,,,,1900 River St,,Burlington,IA,52601,,2020-11-11,3885.5,12669,INDUSTRIAL SERVICE CORP,CORP OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72850AB5D24E4FEA933,IND,,Wittkamp,Rod,,,,1900 River St,,Burlington,IA,52601,,2020-10-28,3885.5,4406,INDUSTRIAL SERVICE CORP,CORP OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AA3E52C5D38B74F7FAA1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-29,3500,469359,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5E79EF51A1D146F5836,IND,,Thiner,Dale,,,,15441 Emerald Isle Dr,,Clive,IA,50325,,2020-11-01,3000,4475,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5FA15B080B943EBBC7,IND,,Gabus,Lynne,,,,10845 NE 78th Ct,,Bondurant,IA,50035,,2020-11-08,3000,5500,RETIRED,HOME BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4B44FE8055B42AAB6A,IND,,BURMEISTER,SHARON,,,,PO Box 470,,Harlan,IA,51537,,2020-10-17,3000,3735,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A22E55D81939C45D989C,IND,,Denner,Keith eileen,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-10-22,3000,8000,PPM,MANAGER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF1A732A6691C4E62BD2,IND,,Waitley,Marsha,,,,7085 Bloomfield Rd,Lot 145,Des Moines,IA,50320,,2020-11-02,2950,3467,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A348B9122DB834B07BE6,IND,,Olson,Lance,,,,785 William Ave,,Marengo,IA,52301,,2020-10-30,2800,2800,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3F25EB457FD341169DF,IND,,Warner,Cynthia,,,,25689 Country Club Rd,,Nevada,IA,50201,,2020-10-16,2800,6100,RENEWABLE ENERGY GROUP,CEO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A873ACB7F23364AAB98E,IND,,Bennett,Michael,,,,5103 Old Lakeport Rd,,Sioux City,IA,51106,,2020-11-06,2800,18709,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB4B4CF1727B04F41911,IND,,Staak,Lee,,,,3677 Forest Gate Dr NE,,Iowa City,IA,52240,,2020-11-06,2800,2800,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2020
SA11AI,C00694323,ADE40443B178F4DE1B54,IND,,Goche  Horihan,Jeanne,,,,PO Box 743,,West Branch,IA,52358,,2020-11-15,2800,5660,SELF-EMPLOYED,HEALTH CARE PROVIDER EXECUTIVE MANAGEM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A172CEFE259D74E40A2F,IND,,Parks,Hunter,,,,1843 Red Haw Rd,,Mount Vernon,IA,52314,,2020-11-06,2800,15800,HUNTER COMPANIES,CONTRACTOE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CFE3FCA38644BFCA61,IND,,Kirke,Sue,,,,1860 Glen Oaks Dr,,West Des Moines,IA,50266,,2020-11-11,2800,10600,SCHAFFER'S BRIDAL,MANAGING MEMBER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A025F7F48980E429090A,IND,,Goche  Horihan,Jeanne,,,,PO Box 743,,West Branch,IA,52358,,2020-11-15,2800,5660,SELF-EMPLOYED,HEALTH CARE PROVIDER EXECUTIVE MANAGEM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF03CAFE23A8D43EBA9A,IND,,Marlowe,Anthony,,,,2310 Lake Ridge Pl NE,,North Liberty,IA,52317,,2020-10-29,2800,10300,MCI,CEO,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,A556DF40F64034EEB952,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-11-23,2800,135675,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A992DE6A02D04457DA89,IND,,Winegard,Randy,,,,3000 Kirkwood St,,Burlington,IA,52601,,2020-10-30,2800,11300,WINEGARD CO,CEO,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AC19423B097A343BB864,IND,,Becker,Michael,,,,17487 Collier Cir,,Council Bluffs,IA,51503,,2020-11-09,2800,2900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0534E1C207BE435C9E2,IND,,Kirke,Gerald,,,,5465 Mills Civic Pkwy,Ste 400,West Des Moines,IA,50266,,2020-11-11,2800,7600,KIRKE FINANCIAL,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A207521244E1F4DD681E,IND,,Bolks,Harvey L.,,,,2658 340th St,,Rock Valley,IA,51247,,2020-11-11,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8DC693F2AAE4A22901,IND,,Kendrick,Rhonda,,,,103 E Maple St,,Edgewood,IA,52042,,2020-11-12,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A44A5B8B5842342F6AF2,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2020-11-14,2800,7184.71,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA41FC3D4805B45E8B69,IND,,Scarberry,Chad,,,,3595 Point Rd NE,,North Liberty,IA,52317,,2020-10-26,2800,3002.5,CAROUSEL AUTO GROUP,FINANCE DIRECTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3CF98105572744E39F3,IND,,Vande,Mike,,,,427 E Kanesville Blvd,,Council Bluffs,IA,51503,,2020-10-26,2800,8600,HOTLINES INC,BUSINESSMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A484131F9744A479CA8E,IND,,sutton,Cameron,,,,31295 Chardonnay Pt,,Waukee,IA,50263,,2020-10-29,2800,18100,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A776F741BA2D14D339EF,IND,,Kats,Brandon,,,,PO Box 25,,Sheldon,IA,51201,,2020-10-27,2800,2800,SELF-EMPLOYED,SELF EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A288409F2DA164C36A74,IND,,O'Brien,Sarah,,,,1303 Bell Ave,,Des Moines,IA,50315,,2020-10-25,2800,5800,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5F03BE753F1A4FC9B1D,IND,,Kirke,Sue,,,,1860 Glen Oaks Dr,,West Des Moines,IA,50266,,2020-10-19,2800,2800,SCHAFFER'S BRIDAL,MANAGING MEMBER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A17D0911CF97E42E6BBE,IND,,Devereaux,Shannon,,,,6719 Spring Grove Ct NE,,Cedar Rapids,IA,52411,,2020-10-28,2800,2800,RB SALES CORP,BOOKKEEPER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A2E4B607055294464AFF,IND,,Bennett,Margie,,,,5103 Old Lakeport Rd,,Sioux City,IA,51106,,2020-11-17,2800,2800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7BF54AA9A45B43F2B35,IND,,Lamberti,Donald,,,,3602 SW Golfview Cir,,Ankeny,IA,50023,,2020-11-10,2800,8400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6597B2FB3C4E48388F3,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-10-23,2800,121150,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A176603C9CB664F76B27,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-10-28,2800,125760,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A212D582923B7413482D,IND,,Markley,Charles,,,,2525 Grandview Ave,,Des Moines,IA,50317,,2020-11-23,2800,6163,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B2209627AA84A62B40,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2020-10-20,2800,12900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A571EDC51E74B46E3B4A,IND,,Oman,Mark,,,,1588 Burr Oaks Dr,,West Des Moines,IA,50266,,2020-11-11,2800,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A8A96BBEA3AB049EE974,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-27,2800,456988,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE6AE4665BF8944C49EE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-22,2800,431090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3920B7E1BCE644C6886,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-20,2800,394867,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE45521C1B16744609B9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-31,2800,481103,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A41BC0B0BEC9A491D9BC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-22,2800,431090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1DAEF43CA5984BB5A4F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-27,2800,456988,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF4AA7357260A4C02945,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-22,2800,431090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0D5E84043A354309B09,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-22,2800,431090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0CE4193A5D324C048AF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-11-02,2800,513887,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC0AC64CB326E49B8AED,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-11-02,2800,513887,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD1D024680D934D5B8EF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-22,2800,431090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6AF5E83B86DF469BA74,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-22,2800,431090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0B7E097989904F3C8AD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-15,2800,371557,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFDD6A1D5D2934706A0F,IND,,Redenius,Chris,,,,2787 130th Dr,,Belmond,IA,50421,,2020-11-20,2800,2800,SELF-EMPLOYED,MANAGEMENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA16,C00694323,A21BD4753051941198D1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-11-12,2800,552810,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3192D08023D44EC190F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-15,2800,371557,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A61F7335331DC4422BFF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-27,2800,456988,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD26C5058F40941319E5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-10-22,2800,431090,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5983B89D7D064C21A9A,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-11-12,2800,128560,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
