linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A18D3C714D35248E9A9F,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-11-05,300,7000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AECF2309E177D40C4B23,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-11-05,300,7000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD7B728227C3D4FA4AFE,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-11-05,300,7000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A48E2ECF0F20D43D79BC,IND,,Innerfield,Ron,,,,2832 N Staunton Rd,,Huntington,WV,25702,,2022-11-11,300,1000,Marshall U,DOCTOR,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADE6558EFA9EB45FC8DA,IND,,Innerfield,Ron,,,,2832 N Staunton Rd,,Huntington,WV,25702,,2022-11-10,300,500,Marshall U,DOCTOR,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC5E9D04158FC4286B7E,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-11-05,300,7000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A87D104777AAC4EC3A44,IND,,Mayo,David,,,,420 Fairway Estates Dr,,Chapmanville,WV,25508,,2022-10-26,250,280,EMIS,CO-OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABF910AE1EC3C4A38A6C,IND,,Satterfield,Cheri,,,,23 Green View Dr,,Fairmont,WV,26554,,2022-11-24,250,2750,SELF,SALON OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2005B0D4046F4938976,IND,,Shepherd,James,,,,134 Parma Ln,,Daniels,WV,25832,,2022-11-27,250,1185,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5DF22711E4A14F28B9E,IND,,Cupp,Phillip,,,,645 Westridge Dr,,Elkins,WV,26241,,2022-10-27,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CDB0FA179C94609ACD,IND,,Mayo,David,,,,420 Fairway Estates Dr,,Chapmanville,WV,25508,,2022-10-28,250,530,EMIS,CO-OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB1706527C51F489C92A,IND,,Howard,Thomas,,,,307 Heath Rd,,Hurricane,WV,25526,,2022-11-10,250,255,The Rheumatology Group,PARTNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1AEA806706D42D59C7,IND,,Fraser,James,,,,140 Cleveland St,,Clarksburg,WV,26301,,2022-11-09,250,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43C5BB62E55D4BC5AF6,IND,,Fraser,James,,,,140 Cleveland St,,Clarksburg,WV,26301,,2022-11-16,250,600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB422E38452EE4F41870,IND,,Mays,Tina,,,,603 Horizon Way,,Martinsburg,WV,25403,,2022-11-16,250,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82B2737FE2C447A7994,IND,,Kohler,William,,,,1607 Oak St,,Parkersburg,WV,26101,,2022-11-14,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5B7DBE1ED53C450FB7F,IND,,FULTZ,Charles,,,,553 Cranesville Rd,,Terra Alta,WV,26764,,2022-11-17,250,250,Self employed,DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B653D5919EF4949B89,IND,,Mays,Tina,,,,603 Horizon Way,,Martinsburg,WV,25403,,2022-11-12,250,755,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B271CF10A644562990,IND,,Wolfe,Robert,,,,102 Willow Ln,,Man,WV,25635,,2022-11-10,250,1734,mcneely inc,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA2AC24585C154978AD3,IND,,Ravas,Donny,,,,161 Tributary Trl,,Falling Waters,WV,25419,,2022-11-17,250,885,DELL TRANSPORT,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1A1F6C2BE4A4653A28,IND,,Wright,Victoria,,,,767 National Rd,,Wheeling,WV,26003,,2022-11-18,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36C9EE38AB5F4AAE93D,IND,,Pearson,Rob,,,,115 W Fork Rd,,Fairmont,WV,26554,,2022-11-15,250,845,TCS,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A326EFA482E9746EFA17,IND,,Spencer,Debra,,,,PO Box 143,,Smithburg,WV,26436,,2022-11-16,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A21BA88CA39D147B9BB3,IND,,Signorelli,Thomas,,,,PO Box 4314,,Charleston,WV,25364,,2022-11-04,250,250,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A2F8B09186AD54ECBB5A,IND,,Pearson,Robert,,,,115 W Fork Rd,,Fairmont,WV,26554,,2022-11-11,250,440,TCS,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CB7E12F52F644F98F5,IND,,Howell,Peter Paul,,,,23 Edgewood Dr,,Hurricane,WV,25526,,2022-11-01,250,250,"MARK V, INC.",ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1169003CF11F470CAAA,IND,,Husker,Fr,,,,PO Box 282,,Augusta,WV,26704,,2022-11-03,250,250,MBD,Import-Export,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AC8D7E9C67A1343F59CB,IND,,Overington,John,,,,491 Hoffman Rd,,Martinsburg,WV,25404,,2022-10-22,250,250,RETIRED,RETIRED,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,AC91E6FE9585D4DCB946,IND,,Gordon,RL,,,,601 Lewis St,,Clarksburg,WV,26301,,2022-10-20,250,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03AD09BCF9924984986,IND,,Mays,Tina,,,,603 Horizon Way,,Martinsburg,WV,25403,,2022-11-12,250,755,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E9B6B7A1E5D4353A11,IND,,Korona,Michael,,,,118 Laurel Xing,,Huntington,WV,25705,,2022-10-24,250,500,RADIOLOGY INC,PHYSICIAN,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A8758BAD54F204C95B57,IND,,Morrison,Michael,,,,292 Switchgrass Ct,,Bunker Hill,WV,25413,,2022-11-10,250,1015,NOT EMPLOYED,SOFTWARE ARCHITECT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A891ACC99E23E4119BEF,IND,,Joseph,Jeffrey,,,,2900 Noyes Ave,,Charleston,WV,25304,,2022-11-12,250,800,SELF,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0117F09BCC3347998B5,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,25411,,2022-10-20,250,3272,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A066B0C3C2F3E48DA9A4,IND,,Goetz,Jim,,,,240 10th Ave W,,Huntington,WV,25701,,2022-10-24,250,250,KDMC,PHYSICIAN,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,AF938D3A7B68C4B0F98B,IND,,Dickey,Kathie,,,,116 Hawthorn Ln,,Daniels,WV,25832,,2022-11-12,250,650,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADD8789560D8B49909CD,IND,,McPhail,Rebecca,,,,2243 Smith Rd,,Charleston,WV,25314,,2022-11-08,250,250,WV Manufacturers Association,PRESIDENT,,"Earmarked for WEST VIRGINIA REPUBLICAN PARTY, INC. (C00417063)",2022
SA11AI,C00694323,A12C4902B94AB4FA4926,IND,,WALL,HAVEN,,,,252 Brown Rd,,Lewisburg,WV,24901,,2022-11-15,250,2295,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A2D517FEAAAB4426EA41,IND,,Gander,Lois,,,,1421 Pleasant Hollow Rd,,West Union,WV,26456,,2022-11-14,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2699452A37A64E51A21,IND,,KATINY,ANTOINE,,,,PO Box 358,,Flatwoods,WV,26621,,2022-11-16,250,3550,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD6117D4250A14FDB8A4,IND,,Gompers,Tim,,,,60 Stamm Ln,,Wheeling,WV,26003,,2022-10-31,250,250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A768B0AE5F91A4B78A03,IND,,Morrison,Michael,,,,292 Switchgrass Ct,,Bunker Hill,WV,25413,,2022-10-31,250,765,NOT EMPLOYED,SOFTWARE ARCHITECT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5750CC18B45A42CD899,IND,,Miller III,John,,,,PO Box 304,,Gerrardstown,WV,25420,,2022-11-10,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A725B2588142F49C0AEB,IND,,Shears,Roger,,,,2019 Limestone Rd,,Keyser,WV,26726,,2022-11-11,250,1060,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A4C8C189C8C488DBCA,IND,,Helmandollar,Kerwin,,,,PO Box 5466,,Princeton,WV,24740,,2022-11-10,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A612E20FEE943958D3,IND,,Stalnaker,Stanley,,,,606 S 2nd Ave,,Paden City,WV,26159,,2022-11-09,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5103DD7FE2EB455F8EC,IND,,KATINY,ANTOINE,,,,PO Box 358,,Flatwoods,WV,26621,,2022-11-09,250,3300,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A520C720577CC4DA88FE,IND,,MATHENY,TIM,,,,PO Box 1304,,Parkersburg,WV,26102,,2022-11-10,250,250,ALLIED TRUCK LEASING,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7AE109B2B88B4910B35,IND,,Webb,William,,,,323 College Pkwy,,Parkersburg,WV,26104,,2022-11-10,250,1250,SELF,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A630D4254641A47F8B88,IND,,S.,Patrick,,,,24 Park Rd,,Wheeling,WV,26003,,2022-11-10,250,255,Casey  Chapman,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A94E943E66B10464CAD1,IND,,burton,dennis,,,,729 9th Ave,# 186,Huntington,WV,25701,,2022-11-23,250,250,"DMB consulting, inc",RADIOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF9F8DCA4609C46E6A6F,IND,,Satterfield,Cheri,,,,23 Green View Dr,,Fairmont,WV,26554,,2022-10-24,250,2500,SELF,SALON OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C53DFF3B2F742778BD,IND,,Cox,Melissa,,,,4169 Hinton Rd,,Athens,WV,24712,,2022-11-02,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC78F68A525C34A80BB8,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,25411,,2022-11-14,250,8092,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4BD95F406084C64B24,IND,,Pearson,Rob,,,,115 W Fork Rd,,Fairmont,WV,26554,,2022-11-14,250,550,TCS,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C39C0F8846E40FDAB0,IND,,Pearson,Rob,,,,115 W Fork Rd,,Fairmont,WV,26554,,2022-11-20,250,1550,TCS,MECHANIC,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6BB9BB1612A4AD2B3D,IND,,LeMasters,Dana,,,,2508 23rd Ave,,Parkersburg,WV,26101,,2022-11-15,250,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A06FE8CC1D5DB4AED937,IND,,Parrish,Lien,,,,5002 Dempsey Dr,,Charleston,WV,25313,,2022-11-21,250,5265,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A164F46B2630543569A4,IND,,Mills,Douglas,,,,612 Camelot Blvd,,Falling Waters,WV,25419,,2022-11-22,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A21FD2991AEAF4B02811,IND,,Gibbs,Rebecca,,,,2537 Bug Run Rd,,Leon,WV,25123,,2022-11-24,250,700,INFORMATION REQUESTED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
