linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC64829FA716048C0B41,IND,,Oddo,Elizabeth,,,,4810 W 147th St,,Overland Park,KS,66224,,2019-09-25,2800,2800,Stay at home mom,Stay at home mom,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A5256DD5AC5694E09AFE,IND,,Walker,Wade,,,,5500 Fairway Rd,,Fairway,KS,66205,,2019-10-30,2800,2800,GastingerWalker&,Architect,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A0E0C6C23933C47D9A22,IND,,Petersen,Teresa,,,,11817 Norwood Dr,,Leawood,KS,66211,,2019-09-30,2800,2800,Polsinelli PC,Not Employed,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AB561C050573643E8BE4,IND,,Uhlig,Mark,,,,8455 Lenexa Dr,,Overland Park,KS,66214,,2019-12-27,2800,2800,Uhlig LLC,Executive,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A5F333A2CDC4E40ABB4B,IND,,Haynes,Janis,,,,2435 Edgemont Dr,,Arkansas City,KS,67005,,2019-09-30,2800,2800,Not Employed,Not Employed,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A79894E8E3BBD4C34A39,IND,,park,martin,,,,2218 N Lindberg St,,Wichita,KS,67226,,2019-07-30,2800,2800,mommy's Helper Inc.,Owner,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA11AI,C00694323,AF5DD7D828BE84504BA9,IND,,Goebel,Chris,,,,11106 W Central Ave,,Wichita,KS,67212,,2019-09-19,2800,2800,Star Lumber,Business,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA16,C00694323,A4CED5A061FC043499D8,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,67402,P2020,2019-09-25,2800,2803,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC0EEF144E53F4C229E8,IND,,Winter,Brian,,,,1414 E Trail St,,Dodge City,KS,67801,,2019-11-04,2800,2800,winter livestock,Cattle,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A0AE722AB3EAE4C38B98,IND,,Wigh,Anna,,,,9113 W 156th Pl,,Overland Park,KS,66221,,2019-12-13,2800,5600,HomeFront,Child Management Officer,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A6C7376CCC62D4C3E8DE,IND,,Oddo,Rick,,,,3747 W 117th Ter,,Leawood,KS,66211,,2019-11-26,2800,2800,Oddo Development,Real estate/Developer,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A176321214D984FB5B49,IND,,Kuti,Jayson,,,,7240 W 98th Ter,Bldg 8,Overland Park,KS,66212,,2019-12-02,2800,2800,Jayson Kuti,private equity,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A3EC48A132FD0488A8D8,IND,,Wigh,Anna,,,,9113 W 156th Pl,,Overland Park,KS,66221,,2019-12-13,2800,5600,HomeFront,Child Management Officer,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AC0610C0A0BAE430FAA4,IND,,Sanders,Phil,,,,13833 Horton Dr,,Overland Park,KS,66223,,2019-12-20,2800,2800,Waddell & Reed,Financial Services,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A6AC5356A84254E22BB5,IND,,Dillehay,James,,,,10311 E Stonegate Ln,,Wichita,KS,67206,,2019-07-29,2800,2800,Dillehay Orthodontics,Orthodontist,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA11AI,C00694323,A61F07316A85342D09B6,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2019-09-11,2800,2800,Self-Employed,Agriculture,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A2F9EE7C780D0450D893,IND,,Miller,Richard,,,,610 E Jefferson St,,Pittsburg,KS,66762,,2019-09-09,2800,2800,Miller's Inc,CEO,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA11AI,C00694323,ADD48C4E6B49E42CEA3F,IND,,Raben,Lucynda,,,,9634 E Clubhouse Ct,,Wichita,KS,67226,,2019-07-24,2800,2800,Raben Dentistry,DENTIST,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA11AI,C00694323,ABACD4CE63D4B47A187B,IND,,Gerber,Jan,,,,2 N Grand Mere St,,Wichita,KS,67230,,2019-07-25,2800,2800,Custom Rx Pharmacy and Wellness Concep,Business Owner,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA11AI,C00694323,AAF7DE2BD0FAB46FD8CE,IND,,Angle,Jean,,,,35 E Via Verde St,,Wichita,KS,67230,,2019-11-14,2500,2760,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D6EB421464146CD809,IND,,Matthews,John,,,,10706 W 164th Ter,,Overland Park,KS,66221,,2019-12-18,2000,3000,mgc group,CEO,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA11AI,C00694323,AF0D58977859B4BB4ACC,IND,,Lewis,Jim,,,,1101 Champions View Dr,,Dodge City,KS,67801,,2019-11-08,2000,2250,Lewis Auto Group,Auto Dealer,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A1DBC8FCB38A44AB6B4C,IND,,Fowler,David,,,,6424 High Dr,,Mission Hills,KS,66208,,2019-09-27,2000,2000,Not Employed,Not Employed,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A22DD4ED82AFF440D9C9,IND,,Camarata,Paul,,,,5508 W 129th St,,Overland Park,KS,66209,,2019-11-26,2000,2000,University of Kansas Physicians,Physician,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A2FFC687975104D30B9C,IND,,Estephan,Fadi,,,,3402 Amanda St,,Hutchinson,KS,67502,,2019-09-15,2000,2000,Hutchinson Clinic,Physician,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,ABEE4E048366141419C0,IND,,Hanahan,John,,,,11600 W 148th St,,Overland Park,KS,66221,,2019-12-12,1800,1800,Yukon Wealth Mgr,Wealth Manager,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A5C66B41BCB4644A88EC,IND,,Johnson,Rebecca,,,,PO Box 257,,Parker,KS,66072,,2019-09-30,1600,1650,Not Employed,Retired,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AB3ECDEE7B38D4D46AD7,IND,,Powell,Nicholas,,,,6549 Wenonga Rd,,Mission Hills,KS,66208,,2019-12-31,1400,2400,Colt Energy,Executive,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AD84A7EEE469A4C4E8CF,IND,,Massman,Henry,,,,2435 Drury Ln,,Mission Hills,KS,66208,,2019-09-29,1400,1400,Massman Construction Co,Executive,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A7B01B6C16B7B4780932,IND,,West,Cameron,,,,5519 E 4th Ave,,Hutchinson,KS,67501,,2019-09-26,1000,1000,Genzada Pharmaceuticals,Executive (COO),,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AA26F8469C5AA426FB6A,IND,,Hall III,Dennis,,,,2402 W 71st Ter,,Shawnee Mission,KS,66208,,2019-12-23,1000,1200,University of Kansas,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABFFD9BFB430A4382A26,IND,,Gangadhar,Dasa,,,,7918 E Mulberry Cir,,Wichita,KS,67226,,2019-09-29,1000,1000,Grene Vision Group,Physician/Ophthalmologist,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,ADDA32039B9264AB9B7F,IND,,Falstad,William,,,,12621 Newton St,Apt 19202,Overland Park,KS,66213,,2019-09-28,1000,1100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A280DE2F1EA024654B75,IND,,Williams,Amy,,,,11918 W 155th Ter,,Overland Park,KS,66221,,2019-12-11,1000,1000,Retired,Retired,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AD4BC4116347C41AA9D1,IND,,Rocha,Melinda,,,,3935 N 108th Ct,,Kansas City,KS,66109,,2019-12-10,1000,1000,President,CJ Industries,,Earmarked for FOSTER FOR KANSAS (C00721027),2020
SA11AI,C00694323,A7BC6695DA77146028BD,IND,,Scott,Kurtis,,,,1025 Oak Tree Dr,,Lawrence,KS,66049,,2019-09-30,1000,1000,KAMMCO,Insurance Executive,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,ACAE53998582A442AA8F,IND,,Falcone,Carl,,,,20416 W 92nd St,,Lenexa,KS,66220,,2019-12-07,1000,1000,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A302C3C98754149E485A,IND,,Pickert,William,,,,1628 N Rocky Creek Rd,,Wichita,KS,67230,,2019-12-07,1000,2000,"BKD, LLP",Certified Public Accountant,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,ABF4AC57592B3462E848,IND,,Wright,Janes,,,,410 Terrace Trl E,,Lake Quivira,KS,66217,,2019-12-18,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A662EF07FEAAC48BC884,IND,,Gooden,Joshua,,,,109 W 9th St,,Scott City,KS,67871,,2019-09-30,1000,1000,Self-Employed,Optometrist,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A8D4101FCC65840C387B,IND,,Anderson,Justin,,,,1705 Lake Alvamar Dr,,Lawrence,KS,66047,,2019-11-07,1000,1750,The dentists in Lawrence,DENTIST,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AD45F91273AAA4EC4944,IND,,Suhn,Jared,,,,8440 Roe Ave,,Prairie Village,KS,66207,,2019-09-30,1000,1000,Self-Employed,Consultant,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AB178B67BE2784915B0E,IND,,Pope,Jon,,,,PO Box 897,,Hoxie,KS,67740,,2019-12-18,1000,1000,Peoples State Bank,President,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A5B908EA4B43F4B02935,IND,,Chiaverini,Tony,,,,4704 Iron Horse Dr,,Leawood,KS,66224,,2019-09-30,1000,2000,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A339C0EF3F37141FA955,IND,,Elliott,Tom,,,,106 Crescent Blvd,,Hutchinson,KS,67502,,2019-11-08,1000,1000,Elliott Mortuary,Owner,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AA6C9BD5B6BBA44F4978,IND,,Coughlin,Michael,,,,5701 Oakwood Rd,,Mission Hills,KS,66208,,2019-10-03,1000,4250,ScriptPro,Business management,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A39AB80E305EB4CFD9AA,IND,,Vanier,John,,,,834 E Prescott Rd,,Salina,KS,67401,,2019-09-20,1000,1000,Western Star Ag Resources,Investments/Agriculture,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A99123F5E95794B74B59,IND,,Menghini,John,,,,10507 W 159th Ter,,Overland Park,KS,66221,,2019-11-13,1000,1000,Retired,Retired,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A75A53B705934495AAEE,IND,,Hughes,W Curby,,,,PO Box 301,,Olathe,KS,66051,,2019-09-29,1000,1000,Curby's Lawn & Garden,Self,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,ADA00322B241B4D3DA43,IND,,Gantz,Gary,,,,910 N James St,,Ness City,KS,67560,,2019-12-13,1000,1500,D. E. Bondurant Grain Co. Inc.,President,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AF6B5D727BA1C4356A7E,IND,,Hambelton,Lisa,,,,4114 N Stone Barn St,,Maize,KS,67101,,2019-11-12,1000,2000,"Mel Hambelton Ford, Inc.",Owner,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AE15CB08C9B3C402EABC,IND,,Skoglund,Kathleen,,,,11980 S Barth Rd,,Olathe,KS,66061,,2019-11-14,1000,1000,Az,NAD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6626CD891E149408A5,IND,,Hambelton,Lisa,,,,4114 N Stone Barn St,,Maize,KS,67101,,2019-09-26,1000,1000,"Mel Hambelton Ford, Inc.",Owner,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A40F12509796A45A4917,IND,,Spare,Randall,,,,1811 CR 19,,Ashland,KS,67831,,2019-09-27,1000,1000,Ashland Veterinary Center,Veterinarian,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A04190F87A8E94C55B6E,IND,,Garcia,Ernest,,,,12100 Westgate St,,Overland Park,KS,66213,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for LINDSTROM FOR SENATE (C00710939),2020
SA11AI,C00694323,AC6686B6D85F441B8A8F,IND,,Nolan,James,,,,3019 W 84th Ter,,Leawood,KS,66206,,2019-12-13,1000,1000,"Nolan Management, LLC",Member,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AC50D3FF5A17F4760994,IND,,Coe,Richard,,,,12701 E Four Oaks St,,Wichita,KS,67226,,2019-09-26,1000,1000,Coe Financial Services,Financial Advisor,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AA21BA6B33CA04BEAB59,IND,,Petersen,John,,,,11817 Norwood Dr,,Leawood,KS,66211,,2019-11-15,1000,1000,Information Requested,Shareholder,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A1AD4A8AA2F944161AF7,IND,,Matthews,John,,,,10706 W 164th Ter,,Overland Park,KS,66221,,2019-11-15,1000,1000,mgc group,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF0145B2B36B49A3805,IND,,Straub,Ernie,,,,5034 Arapahoe St,,Shawnee,KS,66226,,2019-09-30,1000,1000,Straub Construction,Executive,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,ABA5BC71143144D07B6D,IND,,Gordon,William,,,,3504 W 153rd St,,Overland Park,KS,66224,,2019-09-30,1000,1000,Signature Landscape,Founder,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A6345604F12024443804,IND,,Lansford,Gordon,,,,4600 W 146th St,,Overland Park,KS,66224,,2019-12-17,1000,1000,JE Dunn Construction,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A963FD278DB454D88A42,IND,,Rasmussen,Kent,,,,11443 W 104th St,,Overland Park,KS,66214,,2019-12-31,1000,1000,Retired,Retired,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A70EAC58A080044349C9,IND,,Attwater,Paul,,,,420 S Lynwood St,,Wichita,KS,67218,,2019-12-31,1000,1000,Morgan Stanley,Financial Advisor,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A004D9D2371964F1CA5F,IND,,Koehler,Patricia,,,,2237 S West Street Ct,,Wichita,KS,67213,,2019-12-31,1000,1000,"J R Custom Metal Products, Inc.",President,,Earmarked for FOSTER FOR KANSAS (C00721027),2020
SA11AI,C00694323,AEDEF3A9956EA4BC4A96,IND,,Miller,Dana,,,,PO Box 807,,La Crosse,KS,67548,,2019-12-31,1000,6000,FIS,Retirement Specialist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE099F624A59A47298D9,IND,,Coughlin,Michael,,,,5701 Oakwood Rd,,Mission Hills,KS,66208,,2019-09-25,1000,3250,ScriptPro,Business management,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1D9655382164B14B17,IND,,Miller,Dana,,,,PO Box 807,,La Crosse,KS,67548,,2019-12-18,1000,2200,FIS,Retirement Specialist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BF91B5FC1744E64965,IND,,Coughlin,Michael,,,,5701 Oakwood Rd,,Mission Hills,KS,66208,,2019-09-25,1000,3250,ScriptPro,Business management,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC8ABC944AAA742DDAD3,IND,,Hambelton,Lisa,,,,4114 N Stone Barn St,,Maize,KS,67101,,2019-12-16,1000,3000,"Mel Hambelton Ford, Inc.",Owner,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A9681DB97E0174104A10,IND,,Craft,Sue,,,,12633 Cedar St,,Leawood,KS,66209,,2019-12-31,1000,1745,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE415C28A292543588AE,IND,,Sarnecki,Heidi,,,,18240 Melrose Dr,,Bucyrus,KS,66013,,2019-12-31,1000,1000,Home,Homemaker,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AE1EC227857BB49D5B2A,IND,,Camarata,Paul,,,,5508 W 129th St,,Overland Park,KS,66209,,2019-12-31,1000,3000,University of Kansas Physicians,Physician,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A0C264F70C5BC48958B6,IND,,Mills,Michael,,,,111 E Marlin St,,McPherson,KS,67460,,2019-09-30,1000,1000,Self-Employed,lawyer,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A0C8C1E59F76D4388BB1,IND,,Powell,Nicholas,,,,6549 Wenonga Rd,,Mission Hills,KS,66208,,2019-12-31,1000,2400,Colt Energy,Executive,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A2EB8CB4E98444EA1A39,IND,,Lee,Derek,,,,910 E State St,,Lindsborg,KS,67456,,2019-12-10,1000,1000,"Long McArthur, Inc",General Manager,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A0CFB3EFC99DF49F6A71,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2019-12-29,1000,3000,"Hein Governmental Consulting, LLC",Government affairs consultant,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACAD40DAF275B4231878,IND,,Nelson,Clark,,,,607 Glendevon Pl,,Andover,KS,67002,,2019-12-30,1000,1000,Self-Employed,Attorney,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AB0B9571758AC421B8AE,IND,,Hellings,Peggy,,,,14005 Westgate St,,Overland Park,KS,66221,,2019-12-30,1000,1295,Self-Employed,Real Estate Sales,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
