linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBC9F058410FA4891A2D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-19,2900,,Earmarked Contribution From Vicki Click,,Earmarked Contribution From Vicki Click. transmitted by check/EFT,2022
SB23,C00694323,B34A83DB02FCD479D870,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-22,2900,,Earmarked Contribution From Scott Davison,,Earmarked Contribution From Scott Davison. transmitted by check/EFT,2022
SB23,C00694323,B85EB3D21A1444602996,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-19,2900,,Earmarked Contribution From Jim Click,,Earmarked Contribution From Jim Click. transmitted by check/EFT,2022
SB23,C00694323,B15135C5F501A437ABA1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-23,2900,,Earmarked Contribution From Michael Koester,,Earmarked Contribution From Michael Koester. transmitted by check/EFT,2022
SB23,C00694323,BA9E4E85DA4D04095869,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-15,2900,,Earmarked Contribution From Peter Carter,,Earmarked Contribution From Peter Carter. transmitted by check/EFT,2022
SB23,C00694323,B592E94922EE043679BB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-13,2900,,Earmarked Contribution From Dan Janki,,Earmarked Contribution From Dan Janki. transmitted by check/EFT,2022
SB23,C00694323,B0713E8372D3A4E82921,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-13,2900,,Earmarked Contribution From Joanne Smith,,Earmarked Contribution From Joanne Smith. transmitted by check/EFT,2022
SB23,C00694323,BE6AAC4C12DBA4F81994,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-09-22,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BC18B3808D127478583B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-15,2900,,Earmarked Contribution From Susan Neely,,Earmarked Contribution From Susan Neely. transmitted by check/EFT,2022
SB23,C00694323,B0DE25C50BB6E4C96942,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-08,2900,,Earmarked Contribution From Eduardo Perez,,Earmarked Contribution From Eduardo Perez. transmitted by check/EFT,2022
SB23,C00694323,B36704BE97A224ED698F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-12,2900,,Earmarked Contribution From Owen Lee,,Earmarked Contribution From Owen Lee. transmitted by check/EFT,2022
SB23,C00694323,B1F1C7C75D9B24867818,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-01,2900,,Earmarked Contribution From Aaron Cohen,,Earmarked Contribution From Aaron Cohen. transmitted by check/EFT,2022
SB23,C00694323,B9B1B96E35A89433398F,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-09-24,2900,,Earmarked Contribution From Joel Dykstra,,Earmarked Contribution From Joel Dykstra. transmitted by check/EFT,2022
SB23,C00694323,BC019187B0D5E4E1F866,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-25,2900,,Earmarked Contribution From Sharmin MossavarRahmani,,Earmarked Contribution From Sharmin MossavarRahmani. transmitted by check/EFT,2022
SB23,C00694323,BCBEFA4BED08C4293978,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-09,2900,,Earmarked Contribution From Michael Psaros,,Earmarked Contribution From Michael Psaros. transmitted by check/EFT,2022
SB23,C00694323,BE82990684F8A4964ACD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B22A5AE123A904590A8F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-01,2900,,Earmarked Contribution From Mark Jones,,Earmarked Contribution From Mark Jones. transmitted by check/EFT,2022
SB23,C00694323,B6ADA0926CACE4CE7AC4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-26,2900,,Earmarked Contribution From Eric T Steigerwalt,,Earmarked Contribution From Eric T Steigerwalt. transmitted by check/EFT,2022
SB23,C00694323,B521E05C17C9D4B5180F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-01,2900,,Earmarked Contribution From Steven Wechsler,,Earmarked Contribution From Steven Wechsler. transmitted by check/EFT,2022
SB23,C00694323,B559042460E314F6DA61,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-12,2900,,Earmarked Contribution From Alain Bellemare,,Earmarked Contribution From Alain Bellemare. transmitted by check/EFT,2022
SB23,C00694323,BB798185C8155423286D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-13,2900,,Earmarked Contribution From Perri Bishop,,Earmarked Contribution From Perri Bishop. transmitted by check/EFT,2022
SB23,C00694323,B68426EAA3FE84387877,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-16,2900,,Earmarked Contribution From Daniel Herr,,Earmarked Contribution From Daniel Herr. transmitted by check/EFT,2022
SB23,C00694323,B717A82F161EC4547B6F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-11,2900,,Earmarked Contribution From Craig Schnuck,,Earmarked Contribution From Craig Schnuck. transmitted by check/EFT,2022
SB23,C00694323,B2A649BAAA8FE47ED9BA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-28,2900,,Earmarked Contribution From David Watson,,Earmarked Contribution From David Watson. transmitted by check/EFT,2022
SB23,C00694323,BB85AA4EFFDBF46DEA9C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-18,2900,,Earmarked Contribution From eliezer mishory,,Earmarked Contribution From eliezer mishory. transmitted by check/EFT,2022
SB23,C00694323,B8784CE8B59C84610BF0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-08,2900,,Earmarked Contribution From Melinda French Gates,,Earmarked Contribution From Melinda French Gates. transmitted by check/EFT,2022
SB23,C00694323,B6C9BD86567C7445E927,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-31,2900,,Earmarked Contribution From Stephen Bye,,Earmarked Contribution From Stephen Bye. transmitted by check/EFT,2022
SB23,C00694323,BF20C1CFDFE5B41F08A4,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-07-20,2500,,Earmarked Contribution From Donald Gales,,Earmarked Contribution From Donald Gales. transmitted by check/EFT,2022
SB23,C00694323,BC01537C50CD7432E883,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-19,2500,,Earmarked Contribution From jeff krall,,Earmarked Contribution From jeff krall. transmitted by check/EFT,2022
SB23,C00694323,BBA6BCABF2C6F46268F6,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-28,2500,,Earmarked Contribution From JOE KRALL,,Earmarked Contribution From JOE KRALL. transmitted by check/EFT,2022
SB23,C00694323,B2EC67F3C9E324D00A5C,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-28,2000,,Earmarked Contribution From jeff linda jacobs,,Earmarked Contribution From jeff linda jacobs. transmitted by check/EFT,2022
SB23,C00694323,BEFFF3DB79A9A455CAB6,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-19,2000,,Earmarked Contribution From Tim and Cristina Berger,,Earmarked Contribution From Tim and Cristina Berger. transmitted by check/EFT,2022
SB23,C00694323,BC873BD5852324308956,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-26,2000,,Earmarked Contribution From Joyce Meyer,,Earmarked Contribution From Joyce Meyer. transmitted by check/EFT,2022
SB28a,C00694323,BAE2961EFDA6744C8902,IND,,McKenzie,Tammie,,,,PO Box 240,,Hot Springs,SD,577470240,2022-09-09,2000,,Refund of Contribution,,,2022
SB23,C00694323,B8F41FFC69149458BB65,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-08-03,2000,,Earmarked Contribution From Sal Rosel,,Earmarked Contribution From Sal Rosel. transmitted by check/EFT,2022
SB23,C00694323,BFB1615238C964BB190C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-30,2000,,Earmarked Contribution From Lance Fritz,,Earmarked Contribution From Lance Fritz. transmitted by check/EFT,2022
SB23,C00694323,BB84E6505C4DC4CFFAB6,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-09-26,2000,,Earmarked Contribution From Martha Head,,Earmarked Contribution From Martha Head. transmitted by check/EFT,2022
SB23,C00694323,BD72605E809704A339B1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-26,2000,,Earmarked Contribution From Martha Head,,Earmarked Contribution From Martha Head. transmitted by check/EFT,2022
SB23,C00694323,BA497A1AAFBB14E739CE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-21,1700,,Earmarked Contribution From Heather Wingate,,Earmarked Contribution From Heather Wingate. transmitted by check/EFT,2022
SB23,C00694323,B452A3A3C3B9A4C3F950,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-20,1500,,Earmarked Contribution From Matthew Knopf,,Earmarked Contribution From Matthew Knopf. transmitted by check/EFT,2022
SB23,C00694323,B3052D81D4CB342C095E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-07,1500,,Earmarked Contribution From Brett Baker,,Earmarked Contribution From Brett Baker. transmitted by check/EFT,2022
SB23,C00694323,B82ABBC1DE1DB4B8ABD6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-08,1500,,Earmarked Contribution From Mary Beth Savary Taylor,,Earmarked Contribution From Mary Beth Savary Taylor. transmitted by check/EFT,2022
SB23,C00694323,B85F9D2CBEFEB40FD825,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-07,1500,,Earmarked Contribution From Gregory D'Angelo,,Earmarked Contribution From Gregory D'Angelo. transmitted by check/EFT,2022
SB23,C00694323,B8307801267F84B2D82C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-29,1500,,Earmarked Contribution From Jared Heaton,,Earmarked Contribution From Jared Heaton. transmitted by check/EFT,2022
SB23,C00694323,B8D7B3F0DB0B74B0EA40,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-05,1000,,Earmarked Contribution From Jack Deuser,,Earmarked Contribution From Jack Deuser. transmitted by check/EFT,2022
SB23,C00694323,BA1172047819846DF90E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-06,1000,,Earmarked Contribution From Philip Mahoney,,Earmarked Contribution From Philip Mahoney. transmitted by check/EFT,2022
SB23,C00694323,B4DEF712A48C54244876,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-07-07,1000,,Earmarked Contribution From Donald Griffin,,Earmarked Contribution From Donald Griffin. transmitted by check/EFT,2022
SB23,C00694323,B413A8FC278224F10A0B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-17,1000,,Earmarked Contribution From Eric Larson,,Earmarked Contribution From Eric Larson. transmitted by check/EFT,2022
SB23,C00694323,BD27E36939D52432082D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-09,1000,,Earmarked Contribution From Brian McCabe,,Earmarked Contribution From Brian McCabe. transmitted by check/EFT,2022
SB23,C00694323,B1A1D1F3AFD3E409FB05,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-08-10,1000,,Earmarked Contribution From Michael Conway,,Earmarked Contribution From Michael Conway. transmitted by check/EFT,2022
SB23,C00694323,B881896514BCB4DFD916,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-08-03,1000,,Earmarked Contribution From Casey Crabtree,,Earmarked Contribution From Casey Crabtree. transmitted by check/EFT,2022
SB23,C00694323,BFF92993B72F041F8B65,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-08-03,1000,,Earmarked Contribution From Janell Even,,Earmarked Contribution From Janell Even. transmitted by check/EFT,2022
SB23,C00694323,B09CA2046449D4BFCAB5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-12,1000,,Earmarked Contribution From Jennifer Lowe,,Earmarked Contribution From Jennifer Lowe. transmitted by check/EFT,2022
SB23,C00694323,B8815F66A619E4FF8B12,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-21,1000,,Earmarked Contribution From Jeff Davidman,,Earmarked Contribution From Jeff Davidman. transmitted by check/EFT,2022
SB23,C00694323,B59F5092049A049C182E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-21,1000,,Earmarked Contribution From Eric Burgeson,,Earmarked Contribution From Eric Burgeson. transmitted by check/EFT,2022
SB23,C00694323,B5A7A4349AF764A4DBAA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-19,1000,,Earmarked Contribution From John Laughter,,Earmarked Contribution From John Laughter. transmitted by check/EFT,2022
SB23,C00694323,BE26D9B823D904EFFB02,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-18,1000,,Earmarked Contribution From James Deitch,,Earmarked Contribution From James Deitch. transmitted by check/EFT,2022
SB23,C00694323,B025E2DB2431D4B359F5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-21,1000,,Earmarked Contribution From Paul Quaranto,,Earmarked Contribution From Paul Quaranto. transmitted by check/EFT,2022
SB23,C00694323,BBCB6A64B470243019B8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-30,1000,,Earmarked Contribution From Monica Popp,,Earmarked Contribution From Monica Popp. transmitted by check/EFT,2022
SB23,C00694323,BBBF37668EC634F6380A,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-09-29,1000,,Earmarked Contribution From Andrew Harker,,Earmarked Contribution From Andrew Harker. transmitted by check/EFT,2022
SB23,C00694323,BA9E8F79F95E748C5930,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-08-28,1000,,Earmarked Contribution From Claudia Merthan,,Earmarked Contribution From Claudia Merthan. transmitted by check/EFT,2022
SB23,C00694323,B2844157348AC4856979,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-08-16,1000,,Earmarked Contribution From David Bulgin,,Earmarked Contribution From David Bulgin. transmitted by check/EFT,2022
SB23,C00694323,BEC941FDE48D94579A27,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-08,1000,,Earmarked Contribution From William Stemper,,Earmarked Contribution From William Stemper. transmitted by check/EFT,2022
SB23,C00694323,B9F31A67D2F8F492580C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-12,1000,,Earmarked Contribution From Tim Mcgivern,,Earmarked Contribution From Tim Mcgivern. transmitted by check/EFT,2022
SB23,C00694323,B356DDDBB50C1407FA62,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-12,1000,,Earmarked Contribution From Steve Sear,,Earmarked Contribution From Steve Sear. transmitted by check/EFT,2022
SB23,C00694323,BE63BD22B9D5145BC81A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-12,1000,,Earmarked Contribution From Robert Fisher,,Earmarked Contribution From Robert Fisher. transmitted by check/EFT,2022
SB23,C00694323,B5E096F7F077A47A38E3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-16,1000,,Earmarked Contribution From Dwight James,,Earmarked Contribution From Dwight James. transmitted by check/EFT,2022
SB23,C00694323,B6E5AB73CDFCD4197A7C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-13,1000,,Earmarked Contribution From Tim Mapes,,Earmarked Contribution From Tim Mapes. transmitted by check/EFT,2022
SB23,C00694323,BF962320D256F40CEB81,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-13,1000,,Earmarked Contribution From Glen Hauenstein,,Earmarked Contribution From Glen Hauenstein. transmitted by check/EFT,2022
SB23,C00694323,BDF6D2F568E6543DFAC8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-14,1000,,Earmarked Contribution From Rahul Samant,,Earmarked Contribution From Rahul Samant. transmitted by check/EFT,2022
SB23,C00694323,BE733E1F6F4FE48668AF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-06,1000,,Earmarked Contribution From Jeffrey Taylor,,Earmarked Contribution From Jeffrey Taylor. transmitted by check/EFT,2022
SB23,C00694323,B72F04D15230F4ECBBFD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-23,1000,,Earmarked Contribution From Gregory Romano,,Earmarked Contribution From Gregory Romano. transmitted by check/EFT,2022
SB23,C00694323,BD0775ED328A345EDAD3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-30,1000,,Earmarked Contribution From Mark Isakowitz,,Earmarked Contribution From Mark Isakowitz. transmitted by check/EFT,2022
SB23,C00694323,BCDB94192899B42689BC,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-08-08,1000,,Earmarked Contribution From Kevin Sullivan,,Earmarked Contribution From Kevin Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B41DD769D147C4542ABD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-09,1000,,Earmarked Contribution From Philip Junker,,Earmarked Contribution From Philip Junker. transmitted by check/EFT,2022
SB23,C00694323,BC5F551F589BD44A7961,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-02,1000,,Earmarked Contribution From Whitney Donaldson,,Earmarked Contribution From Whitney Donaldson. transmitted by check/EFT,2022
SB23,C00694323,B2604F09CAE684FAB925,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-29,1000,,Earmarked Contribution From Raissa Downs,,Earmarked Contribution From Raissa Downs. transmitted by check/EFT,2022
SB23,C00694323,BDC3758A09B944C198C2,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-08-10,1000,,Earmarked Contribution From David Parker,,Earmarked Contribution From David Parker. transmitted by check/EFT,2022
SB23,C00694323,BD65C0843021745EA8AB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-14,1000,,Earmarked Contribution From Donald Kent,,Earmarked Contribution From Donald Kent. transmitted by check/EFT,2022
