linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B44F6751C7DD8452F95A,IND,,Boerenko,Rosemary,,,,829 Old Hartford Rd,,Colchester,CT,064152501,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B92CC3ABBA4384146A7E,IND,,Perez,Carol,,,,292 Millbrook Rd,,Middletown,CT,064575580,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9BBC97E150EC45D4B6E,IND,,Perez,Carol,,,,292 Millbrook Rd,,Middletown,CT,064575580,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0482854064F547E3A69,IND,,Perez,Carol,,,,292 Millbrook Rd,,Middletown,CT,064575580,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5C6A42D02DEE46F5B74,IND,,Greco,Eileen,,,,925 Oronoke Rd,,Waterbury,CT,067083945,2020-06-02,325,,Refund of Contribution,,,2020
SB28a,C00694323,B897A9ED4738B44AE889,IND,,Miele,Donna,,,,127 Black Point Rd,,Niantic,CT,063572940,2020-06-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC36A80D6F0F34C27B2D,IND,,Collins,Carolyn,,,,9 Parkview Dr,,Avon,CT,060013451,2020-05-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B645D35ADBB154280AD8,IND,,Collins,Carolyn,,,,9 Parkview Dr,,Avon,CT,060013451,2020-06-17,75,,Refund of Contribution,,,2020
SB28a,C00694323,BD25BF5329E3644C2B29,IND,,Audette,Raymond,,,,200 Ravenelle Rd,,North Grosvenordale,CT,062552016,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B67576E83187D4CC2A50,IND,,Fine,Alice,,,,89 Valley Forge Rd,,Weston,CT,068831913,2020-06-15,300,,Refund of Contribution,,,2020
SB28a,C00694323,B0B4A330BE9D34F8E8CA,IND,,Cassese,Laura,,,,182 Amity St,,Meriden,CT,064502304,2020-06-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4F2009FD093E43B2BFD,IND,,Coelho,Michelle,,,,47 Eadt Lake Rd,,Danbury,CT,06811,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA83A63E224874A64859,IND,,Coelho,Michelle,,,,47 Eadt Lake Rd,,Danbury,CT,06811,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B43B54DA5BCAE4884A4B,IND,,Coelho,Michelle,,,,47 Eadt Lake Rd,,Danbury,CT,06811,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B90EF33CA5D094AFCAA9,IND,,Fontaine,Michael,,,,37 Stephanie Ln,,Watertown,CT,067791565,2020-06-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0B7D18B43A324054BAE,IND,,lesco,greg,,,,27 Wright Rd,,Wethersfield,CT,061091734,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBD6B9FA65831499086F,IND,,Young,Robert,,,,400 Hut Hill Rd,,Bridgewater,CT,067521720,2020-05-15,30,,Refund of Contribution,,,2020
SB28a,C00694323,B5AD0A938F3B249BEADE,IND,,Young,Robert,,,,400 Hut Hill Rd,,Bridgewater,CT,067521720,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB778A8A76B754098B98,IND,,Young,Robert,,,,400 Hut Hill Rd,,Bridgewater,CT,067521720,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B321A61333C6F4287AC8,IND,,Young,Robert,,,,400 Hut Hill Rd,,Bridgewater,CT,067521720,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC898DCBAB561433AAC6,IND,,Raymond,Ramos,,,,61 Bartholomew St,,Bristol,CT,060106380,2020-06-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFA8175220BFC4B40830,IND,,kampmann,eric,,,,93 Riverside Ave,,Riverside,CT,068781625,2020-06-25,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BBD8471DA409E41099C9,IND,,Coyle,Dianne,,,,PO Box 1124,,Madison,CT,064431124,2020-06-05,225,,Refund of Contribution,,,2020
SB28a,C00694323,B688D697C7A284885A9F,IND,,Coyle,Dianne,,,,PO Box 1124,,Madison,CT,064431124,2020-06-05,225,,Refund of Contribution,,,2020
SB28a,C00694323,B4C765E9B5B474C9F9BE,IND,,DeMartino,Dennis/Marie,,,,31 Valley View Rd,,Manchester,CT,060406917,2020-06-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2DDB0C20DDC040C5AC0,IND,,Cloney,Cynthia,,,,134 Riverside St,,Watertown,CT,067791538,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE78D5224775C40A6B5E,IND,,Cloney,Cynthia,,,,134 Riverside St,,Watertown,CT,067791538,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF7E470CE20024AEE90B,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B1CFDFE408B7F49E3A2F,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF34BE447FE2E4EB8916,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BEACF80816527453E9BA,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BFBFDAA01C9FB440F89A,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAA26CB772BBF4D68AF2,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B834B2F9D9FCE40C0AA7,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B32CA57A247D145A3A59,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B3C3EA4ED2CD44F98877,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD8581E93CFAB4E51A10,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF618D089FEFA4DB491B,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B69DAB490D210475FBEE,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B58227846480A498684D,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BDA8B9CCC25C941D0A66,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAD55FCFF831540C4848,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BB10065CEC5294EB38AE,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B902D866B73D345F6A7E,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B18F608073E3A4DAFBF8,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B20EB2810A9E04CBA91D,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,069028020,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B09C032B845774EC3BEB,IND,,Ferenc,Steven,,,,16 Mexcur Rd,,Bloomfield,CT,060021603,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B14A126ABC3DA4234AAC,IND,,Ferenc,Steven,,,,16 Mexcur Rd,,Bloomfield,CT,060021603,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9B5FC15C4F584040B00,IND,,Ferenc,Steven,,,,16 Mexcur Rd,,Bloomfield,CT,060021603,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B770BFBECAB3743E0B1B,IND,,Ferenc,Steven,,,,16 Mexcur Rd,,Bloomfield,CT,060021603,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5A9D16A0D0E2447CA74,IND,,Sherman,Kenneth Noel,,,,246 Dinatali Dr,,Waterbury,CT,067053768,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7BA3BA9DBFE84D029D9,IND,,Mansfield,Carol,,,,309 N High St,,East Haven,CT,065121533,2020-06-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B52E2189758D34CAF8AC,IND,,Gurz,Donna,,,,293 Valley Rd,,North Branford,CT,064711835,2020-06-16,15,,Refund of Contribution,,,2020
SB28a,C00694323,B825DB25B8A344CDDB13,IND,,Nazarko,Thomas,,,,267 Chesterfield Rd,,Oakdale,CT,063701654,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9A805BF289664963B2A,IND,,Hanney,Janet,,,,31 W Main St,Apt 10,Niantic,CT,063572345,2020-06-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0D0247C9387C4753B78,IND,,Hanney,Janet,,,,31 W Main St,Apt 10,Niantic,CT,063572345,2020-06-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9FEF514DA0844DF6AEA,IND,,Haynes,Douglas,,,,118 Seabury Rd,,Lebanon,CT,062491338,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B41F4B12D6A6C4A5AAEA,IND,,Amendola,Cathy,,,,1 Catherine Ct,,Wallingford,CT,064924386,2020-05-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,B815E96C6C183465CB0C,IND,,Amendola,Cathy,,,,1 Catherine Ct,,Wallingford,CT,064924386,2020-05-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB70F08A07B2B49B78C9,IND,,Saraceno,Margot,,,,19 Judson Ave,Apt 6B,Woodbury,CT,067982844,2020-06-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B593A6FC09B9C4CEF851,IND,,Weidel,Sara,,,,150 Glover Ave,,Norwalk,CT,068501395,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4586BA1B90CD4DFBAFF,IND,,Giovine,Anastasia,,,,10 Stonehedge Dr S,,Greenwich,CT,068313251,2020-06-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE18BEE18017645A8B2D,IND,,Giovine,Anastasia,,,,10 Stonehedge Dr S,,Greenwich,CT,068313251,2020-04-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B61A09EDF99934CF08C2,IND,,Arone,Natalie,,,,10 Harkim Rd,,Greenwich,CT,068313624,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9A07E85CBAF141AAB4D,IND,,Wachtarz,Janice,,,,69 Turkey Hill Rd,,Chester,CT,064121133,2020-06-16,375,,Refund of Contribution,,,2020
SB28a,C00694323,B134E89C1CDEC4A95B76,IND,,Wright,Timothy,,,,139 Brush Hill Rd,,Litchfield,CT,067593226,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B417E11FC3A58488293A,IND,,Mathis,Rito,,,,7 Pons Rd,,Mystic,CT,063551103,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEFC479D4C8BA4EF38D5,IND,,Mathis,Rito,,,,7 Pons Rd,,Mystic,CT,063551103,2020-06-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAA681D2FF82841E2A80,IND,,Dean,Aimee,,,,1016 Ekonk Hill Rd,,Voluntown,CT,063841005,2020-06-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB2B91A970C2B4CA7B8E,IND,,Vogt,Linda,,,,10 Hayestown Rd,,Danbury,CT,068114986,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B773C10E895CE4205AE2,IND,,Vogt,Linda,,,,10 Hayestown Rd,,Danbury,CT,068114986,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFE93C996B8A0421FB07,IND,,Vogt,Linda,,,,10 Hayestown Rd,,Danbury,CT,068114986,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA56587BF3FBA43BC964,IND,,Vogt,Linda,,,,10 Hayestown Rd,,Danbury,CT,068114986,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD079A7CD14494E1CA75,IND,,Vogt,Linda,,,,10 Hayestown Rd,,Danbury,CT,068114986,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B35C7873164944136999,IND,,Metell,Matt and Ingrid,,,,PO Box 153,,North Windham,CT,062560153,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B31EC78325AD64E62972,IND,,Metell,Matt and Ingrid,,,,PO Box 153,,North Windham,CT,062560153,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0C8EF1D947D8453C8CD,IND,,Metell,Matt and Ingrid,,,,PO Box 153,,North Windham,CT,062560153,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B015F0A7F9AF34B65AFB,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE602A403D67B4F3C809,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B31B5BA5DAFFA4EDC91D,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B251CFC327795412A95A,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9F84A710FC5A416693A,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFE71C66451784651B67,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF1BC9BAC0CF2491F982,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9643945EF24C43C6AF8,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2E517BB0D3524550BD6,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4EFCCADD6F3C4432819,IND,,Balkite,Peter,,,,101 Maple Tree Ave,,Stamford,CT,069062220,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B51C83A7EC1794E4C88B,IND,,Winterhalder,Eric,,,,50 Madley Rd,,Lebanon,CT,062491819,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF773210F08814ADEBAD,IND,,Winterhalder,Eric,,,,50 Madley Rd,,Lebanon,CT,062491819,2020-06-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B09E43EE7B6604073876,IND,,Egidio,Betty,,,,261 Summit St,,Plantsville,CT,064791124,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B46B67C24DDDF41FB8E1,IND,,Egidio,Betty,,,,261 Summit St,,Plantsville,CT,064791124,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3800C16E50C74E699C1,IND,,Oberheim,Judith,,,,509 Heritage Vlg,,Southbury,CT,064881531,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8B30C5568A3D45CEA99,IND,,Kowaleski,David,,,,266 Courtland Ave,# 7,Stamford,CT,069062304,2020-04-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1EA843EEDAA040B4B16,IND,,Franklin,Robert,,,,32 Montano Rd,,Glastonbury,CT,060333322,2020-06-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD473B4AC8443A0AFB,IND,,Franklin,Robert,,,,32 Montano Rd,,Glastonbury,CT,060333322,2020-06-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFCA4B41F6E7748B4A52,IND,,Smith,Barbara,,,,69 Sweetbriar St,,Norwich,CT,063609790,2020-06-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC33990C41DA149AF8A0,IND,,Viera,Nelson,,,,341 School St,,East Hartford,CT,061081847,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B39CEAE2304604D5D869,IND,,lacerenza,nicholas,,,,27 Scott Rd,,Prospect,CT,067121331,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2B72BCBB5E5449EAB94,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,068773527,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B632F13BAFD99442CAD2,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,068773527,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B086421CBAB75486D910,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,068773527,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B402EA38D8B114E79917,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,068773527,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BEA9C588D42064E3498F,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,068773527,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B8653BD2C7AA7443AAAA,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,068773527,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF4ED392063D84803B8E,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,068773527,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BAD7BEAF918E1487CAFC,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,068773527,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B0CFA6D6D6E4B4FE4B09,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,068773527,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B8DB2372819764264ACB,IND,,Percoco,Mike,,,,398 Federal Rd,,Brookfield,CT,068042049,2020-06-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCFDE2E5EEE3345018E0,IND,,Rood,william,,,,91 Parish Hill Rd,,North Windham,CT,062561225,2020-04-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F615550BF504541881,IND,,Mallozzi,Teresa,,,,19 Crescent Rd,,Westport,CT,068804510,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B72ED706410CA4ED691C,IND,,HANNON,JAMES,,,,86 Wrights Mill Rd,,Coventry,CT,062381533,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B04441915864C4600AB8,IND,,Misset,Kathleen,,,,56 Rock Ridge Rd,,Shelton,CT,064842152,2020-04-08,30,,Refund of Contribution,,,2020
SB28a,C00694323,B41282423158048DA934,IND,,Fernandez,Manuel,,,,19 Poplar Dr,,Shelton,CT,064842018,2020-06-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8D568AE7415444EC9E4,IND,,Carbone,Alice,,,,823 Main St S,,Woodbury,CT,067983719,2020-04-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA52FE1AB890E4E52AEF,IND,,O'Toole,Brian,,,,101 James St,,Fairfield,CT,068246476,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3D14D721F00A40678FC,IND,,Longinidis,Hrestena,,,,209 Providence New London Tpke,,North Stonington,CT,063591723,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1C34B5CD3FF645C4BA9,IND,,Longinidis,Hrestena,,,,209 Providence New London Tpke,,North Stonington,CT,063591723,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B358243B92F2A478E9B8,IND,,Longinidis,Hrestena,,,,209 Providence New London Tpke,,North Stonington,CT,063591723,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BED701A4E198346379C6,IND,,Longinidis,Hrestena,,,,209 Providence New London Tpke,,North Stonington,CT,063591723,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B33EC700B337A48C4B7E,IND,,Longinidis,Hrestena,,,,209 Providence New London Tpke,,North Stonington,CT,063591723,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B892541D764BE41DF9FE,IND,,Longinidis,Hrestena,,,,209 Providence New London Tpke,,North Stonington,CT,063591723,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B80A038A56BB04990B91,IND,,Cahoon,Wayne,,,,151 N Granby Rd,,Granby,CT,060351611,2020-06-17,40,,Refund of Contribution,,,2020
SB28a,C00694323,B362F79C4C0D14894945,IND,,Cobb,Fredrick,,,,33 Miramar Ln,,Stamford,CT,069028218,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B856B7B5866E44941BF8,IND,,murphy,james,,,,215 Milbank Ave,,Greenwich,CT,068306617,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9C1FDBEBBF3A41739AC,IND,,murphy,james,,,,215 Milbank Ave,,Greenwich,CT,068306617,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB1825AC133DD4BC2929,IND,,Anderson,Tracy,,,,157 Mohegan Trl,,South Windsor,CT,060743822,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B564D1DE38D2D4B2BAFD,IND,,Anderson,Tracy,,,,157 Mohegan Trl,,South Windsor,CT,060743822,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B05842E25FFA048729C0,IND,,Anderson,Tracy,,,,157 Mohegan Trl,,South Windsor,CT,060743822,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE77D3B818CDD40AFAFF,IND,,Kaczynski,Bernadetta,,,,31 Winfield Dr,,Shelton,CT,064843476,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B82CFA037957B46F79A6,IND,,Kaczynski,Bernadetta,,,,31 Winfield Dr,,Shelton,CT,064843476,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B85F69A98CD1C4292ADD,IND,,Kaczynski,Bernadetta,,,,31 Winfield Dr,,Shelton,CT,064843476,2020-06-16,75,,Refund of Contribution,,,2020
SB28a,C00694323,BC7191BADAD6B4C04A9B,IND,,Bert,Cathy,,,,21 McMullen Ave,,Stamford,CT,069026104,2020-06-17,40,,Refund of Contribution,,,2020
SB28a,C00694323,B2633649A219C4B03934,IND,,Atallah,Nabil,,,,236 Concord Dr,,Watertown,CT,067953203,2020-06-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8F538A2A89064EC497C,IND,,Atallah,Nabil,,,,236 Concord Dr,,Watertown,CT,067953203,2020-06-26,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB77CE881985C47EA897,IND,,moore,gregory,,,,3 Birch Rd,,New Fairfield,CT,068122612,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9D1964B4422B4DB4856,IND,,moore,gregory,,,,3 Birch Rd,,New Fairfield,CT,068122612,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCC60300A675647B3897,IND,,Feder,Michael,,,,34 Beech St,,North Branford,CT,064711479,2020-04-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B44FD0EFA42BB49AA9FA,IND,,Feder,Michael,,,,34 Beech St,,North Branford,CT,064711479,2020-04-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA96C53B4875B444980D,IND,,Rapport,Douglas,,,,5 Dogwood Ln,,Simsbury,CT,060701105,2020-06-14,27,,Refund of Contribution,,,2020
SB28a,C00694323,B8FCE27EAC8E8432DBCA,IND,,Norton,Elizabeth,,,,49 Maple Dr,,Monroe,CT,064681638,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B369F31BF79C44772B89,IND,,Norton,Elizabeth,,,,49 Maple Dr,,Monroe,CT,064681638,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC870138159C94650AC3,IND,,Norton,Elizabeth,,,,49 Maple Dr,,Monroe,CT,064681638,2020-05-14,42,,Refund of Contribution,,,2020
