linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6CB2FE8A256148BEB4A,IND,,Patrick,John,,,,2648 Club Park Rd,,Winston Salem,NC,27104,,2021-08-14,11600,11600,SONIC USA,PHYSICIAN,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A91D27966CC7E4D77802,IND,,Nardone,john,,,,664 Wickhams Fancy Dr,,Biltmore Lake,NC,28715,,2021-09-16,11600,11600,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A3B57A9C244AD45DB919,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2021-10-19,11600,18730.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB0300E5F176740EF900,IND,,Fisher,Arthur,,,,88 Allison Creek Trl,,Brevard,NC,28712,,2021-08-09,10800,28200,FISHER REALTY,REAL ESTATE BROKER,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,AC2D6EDBE434847A3A90,IND,,Warden,Judy,,,,144 Silver Fox Ln,,Tryon,NC,28782,,2021-12-13,10414.2,12119.9,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF826473A973549ADAFA,IND,,Barker,Bob,,,,401 N Woodrow St,,Fuquay Varina,NC,27526,,2021-08-12,10000,10000,Bob Barker Company Inc.,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A144E038F5901454892C,IND,,Mario,Jeremy,,,,246 Rosemont Dr,,Durham,NC,27713,,2021-10-15,10000,10000,SELF,FINANCE,,Earmarked for NC SENATE REPUBLICAN NOMINEE VICTORY FUND (C00779306),2022
SA11AI,C00694323,A2DF9EC0A03CB42B68C4,IND,,Morga,George,,,,4010 Seminole Ct,,Charlotte,NC,28210,,2021-12-31,10000,10000,"Morgan Real Estate, Inc",REAL ESTATE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A90A02FEFC5AD4123868,IND,,Kostrzewa,Theresa,,,,2349 Churchill Rd,,Raleigh,NC,27608,,2021-10-21,10000,10000,Theresa Kostrzewa,CONSULTANT,,Earmarked for NC SENATE REPUBLICAN NOMINEE VICTORY FUND (C00779306),2022
SA11AI,C00694323,A3790A207FEEF4372B00,IND,,Bolick,Steve,,,,7413 Six Forks Rd,# 144,Raleigh,NC,27615,,2021-10-20,10000,10000,RETIRED,RETIRED,,Earmarked for NC SENATE REPUBLICAN NOMINEE VICTORY FUND (C00779306),2022
SA11AI,C00694323,A526F253CC6BA4E62B1E,IND,,Warlick,Anderson,,,,531 Cotton Blossom Cir,,Gastonia,NC,28054,,2021-08-03,10000,10000,PARKDALE INC,CEO,,Earmarked for TILLIS-NRSC COMMITTEE (C00783282),2022
SA11AI,C00694323,A39CB8B6728DB45988AF,IND,,Williams,Lynn P.,,,,46 Pine St,,Brevard,NC,28712,,2021-10-28,7900,7900,RETIRED,RETIRED,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A48E2E787799A48788C0,IND,,Palmer,Miles,,,,302 Brook Chase Ln,,Durham,NC,27705,,2021-10-05,5800,5800,8 Rivers Capital,ENTREPRENEUR,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,A5ABDBCFF3E514C6F875,IND,,Roeder,Richard,,,,2016 Queens Rd W,,Charlotte,NC,28207,,2021-09-30,5800,61600,VANCE STREET CAPITAL,PARTNER,,Earmarked for SANDS FOR SENATE (C00783530),2022
SA11AI,C00694323,AF70915AAE36449BB9E0,IND,,Flow,Eric,,,,8570 Brook Meadow Ct,,Lewisville,NC,27023,,2021-09-30,5800,5800,FLOW AUTOMOTIVE,RETAIL,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA16,C00694323,A4D923EF818224654B6C,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,27605,P2020,2021-11-16,5800,18979,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC9962AF68C4A4CEA8DF,IND,,Tuttle,Mike,,,,3980 High Point Road,,High Point,NC,27265,,2021-11-22,5800,5800,INSTITUTIONAL INSURANCE GROUP,PRESIDENT,,Earmarked for CHRISTIAN COLLINS FOR CONGRESS (C00791814),2022
SA11AI,C00694323,A6D4F68FEAE494C6591B,IND,,Dowd,Will,,,,1219 Scotland Ave,,Charlotte,NC,28207,,2021-09-18,5800,5800,Hugh Cunningham,ACCOUNT MANAGER,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A38D38B3D272F405D916,IND,,Bradshaw,Stan,,,,75 Brookhaven Rd,,Pinehurst,NC,28374,,2021-09-18,5800,5800,"Bradshaw Capital Mgt, LLC",BANKING,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A49AD1B858213469C86A,IND,,Scarborough,Paul,,,,441 Hempstead Pl,,Charlotte,NC,28207,,2021-09-14,5800,5800,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AA95B5725328240ABBD4,IND,,Rodgers,Ryan,,,,1909 Riverbank Rd,,Waxhaw,NC,28173,,2021-12-10,5800,5800,BUSINESS OWNER,Gifting Service,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AC8E57B0C10E64FE2892,IND,,Finke,Heather,,,,671 Llewellyn Pl,,Charlotte,NC,28207,,2021-12-14,5800,5800,RETIRED,RETIRED,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,A4F0A3777E76049A1954,IND,,Finke,Thomas,,,,4920 Hardison Rd,,Charlotte,NC,28226,,2021-12-02,5800,7300,BARINGS LLC,CHAIRMAN AND CEO,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,AD501610ABE04488F94C,IND,,Steigerwalt,Jennifer,,,,8716 Chewton Glen Dr,,Waxhaw,NC,28173,,2021-12-10,5800,5800,RETIRED,RETIRED,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,ABF331535B7D54D7D9ED,IND,,Thompson,Donald,,,,8393 Providence Rd,,Charlotte,NC,28277,,2021-07-20,5800,11600,"MAXWELL GROUP, INC.",SENIORS CARE AND HOUSING,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A742D796AA4904209AD0,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2021-08-26,5800,39500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A660064A71E6F491FA73,IND,,Purdy,Verl,,,,1901 Roxborough Rd,Ste 100,Charlotte,NC,28211,,2021-08-25,5800,5800,Cadrillon Cap,INVESTOR,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A0036E1501FF64CDFA6D,IND,,Fisher,Arthur,,,,88 Allison Creek Trl,,Brevard,NC,28712,,2021-08-24,5800,38000,FISHER REALTY,REAL ESTATE BROKER,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,ACFCDBA43447B4D05BC4,IND,,Patel,Hershel,,,,1504 Walnut View Dr,,Charlotte,NC,28208,,2021-10-10,5800,8700,WELLS FARGO,ASSOCIATE,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A7F48F8E3CB5C4756AA2,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,27619,,2021-08-02,5800,14300,KANE REALTY CORPORATION,REAL ESTATE,,Earmarked for TILLIS-NRSC COMMITTEE (C00783282),2022
SA11AI,C00694323,AA888C9E838E6406F8AE,IND,,Siler,Mary,,,,4704 Bernie Pl,,Raleigh,NC,27616,,2021-10-28,5800,6227,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A3F4A7BE867DA4006A73,IND,,Rhew,William,,,,6081 Mountain Brook Rd,,Greensboro,NC,27455,,2021-11-16,5800,5800,SELF,CEO,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,A0618160C90864F72A48,IND,,Sabates,Felix,,,,PO Box 729,,Pineville,NC,28134,,2021-11-11,5800,31800,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A09BE1A242ADF4FF1AD9,IND,,Hughes,John,,,,1517 Grand Willow Way,,Raleigh,NC,27614,,2021-11-11,5800,5800,PIPER TECH,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ACC070AB336DA4A6ABE8,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2021-11-30,5800,106255,SELF,RENEWABLE ENERGY CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ACC2F31FA347141EFBAE,IND,,Ramsey,Jamie,,,,126 Homestead Trce,,Brevard,NC,28712,,2021-11-30,5800,11600,Self employed,OBGYN,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A5B91652B47064945828,IND,,Custer,Scott,,,,1820 S Churchill Dr,,Wilmington,NC,28403,,2021-09-27,5800,5800,DOGWOOD STATE BANK,BANKING,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A0C60E2EC3B0F419FABA,IND,,Roeder,Richard,,,,2016 Queens Rd W,,Charlotte,NC,28207,,2021-10-28,5800,69900,VANCE STREET CAPITAL,PARTNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA09A847B4D7B4FBE8E2,IND,,Tran,Zachary,,,,1106 Dunmore Dr,,Burlington,NC,27215,,2021-08-17,5800,17400,DIAMONDBACK INVESTMENT GROUP,MANAGING MEMBER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD1400A03A83A4158A26,IND,,Tran,Zachary,,,,1106 Dunmore Dr,,Burlington,NC,27215,,2021-08-17,5800,17400,DIAMONDBACK INVESTMENT GROUP,MANAGING MEMBER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A89B9189DED6D4C24B0B,IND,,Jackson,Ronald,,,,335 Fields Dr,,Aberdeen,NC,28315,,2021-08-16,5800,5800,SELF,ENTREPRENEUR,,Earmarked for BISHOP FOR CONGRESS (C00699660),2022
SA16,C00694323,A9B186BF7094D498E908,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2021-08-30,5800,6303.29,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB68A8F7801E0464C84F,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,P2020,2021-09-11,5800,10193.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE0889917A8A74A51878,IND,,Hate,Casey,,,,438 Flat Top Mountain Rd,,Fairview,NC,28730,,2021-09-20,5800,5800,AEROFLOW HEALTHCARE,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5157FC04081A43D896E,IND,,Bullock,Ryan,,,,118 Harrop Dun Ct,,Biltmore Lake,NC,28715,,2021-09-17,5800,5800,Aeroflow Inc,HEALTHCARE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A166376C8C862481A8FF,IND,,Williams,Lynn,,,,46 Pine St,,Brevard,NC,28712,,2021-09-19,5800,18500,RETIRED,RETIRED,,Earmarked for SANDS FOR SENATE (C00783530),2022
SA11AI,C00694323,A937729A6F76B4494BE4,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2021-09-20,5800,28855,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for SANDS FOR SENATE (C00783530),2022
SA11AI,C00694323,AB78DC382CA1A4940B71,IND,,Fisher,Arthur,,,,88 Allison Creek Trl,,Brevard,NC,28712,,2021-09-18,5800,43800,FISHER REALTY,REAL ESTATE BROKER,,Earmarked for SANDS FOR SENATE (C00783530),2022
SA11AI,C00694323,AFE486567D06343DC93E,IND,,Rothwell,Kimberly,,,,3201 Foxridge Rd,,Charlotte,NC,28226,,2021-09-29,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A098B218C94954E4BB09,IND,,Fisher,Arthur,,,,88 Allison Creek Trl,,Brevard,NC,28712,,2021-09-30,5800,49600,FISHER REALTY,REAL ESTATE BROKER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A125E79E7FE2746DD931,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2021-09-28,5800,34655,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for SANDS FOR SENATE (C00783530),2022
SA11AI,C00694323,AAAD03973346B41E0AFB,IND,,Chu,Miriam and Willy,,,,120 Harvest Ln,,Whispering Pines,NC,28327,,2021-09-30,5800,5800,na Pinehurst Surgical Clinic,na Surgeon,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB1882FB4572B49B0963,IND,,Hopkins,Kelly,,,,2414 Forest Dr,,Charlotte,NC,28211,,2021-09-30,5800,5800,Kelly Hopkins,LIFE COACH,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AC2012551B64448119DF,IND,,Hutchens,Terry,,,,1117 Offshore Dr,,Fayetteville,NC,28305,,2021-09-30,5800,7800,Hutchens Law Firm,LAWYER,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AC94A0488D798442B8E8,IND,,Wieland,JacquelineBruce,,,,5010 Warm Springs Pt,,Greensboro,NC,27455,,2021-09-28,5800,5800,StifelSupp. Software,First VPPres,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A3836B0B962C54BFC96D,IND,,Dudan,Jeffrey,,,,12810 Westmoreland Rd,,Huntersville,NC,28078,,2021-09-29,5800,5800,DUDAN PARTNERS,CEO,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A5F962A4803BE4BAEA2B,IND,,Rothwell,John,,,,3201 Foxridge Rd,,Charlotte,NC,28226,,2021-09-29,5800,5800,SELF-EMPLOYED,PROPERTY DEVELOPMENT,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A92DC5799F7D64183947,IND,,Little,Lynne,,,,139 S Tryon St,Apt 6,Charlotte,NC,28202,,2021-09-29,5800,5800,SELF,CONSULTANT,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A9668B508E54E4B06AEF,IND,,Taylor,William,,,,22 Whitehaven Dr,,Pinehurst,NC,28374,,2021-09-29,5800,18500,VETERANS GUARDIAN,BUSINESS OWNER,,"Earmarked for AUDREY HENSON FOR CONGRESS, INC. (C00786004)",2022
SA11AI,C00694323,A6FE6FF5EBB7440AE83E,IND,,Ramsey,Jamie,,,,126 Homestead Trce,,Brevard,NC,28712,,2021-09-28,5800,5800,Self employed,OBGYN,,Earmarked for SANDS FOR SENATE (C00783530),2022
SA11AI,C00694323,A764A18DDED2E4759A67,IND,,Howard,Kelly and Kathleen,,,,125 Chesterwood Ct,,Mooresville,NC,28117,,2021-09-28,5800,5800,homemaker iomaxusa,homemaker owner,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AABF3D4633780452BB03,IND,,Laughery,Helen,,,,503 Evergreen Rd,,Rocky Mount,NC,27803,,2021-09-13,5800,8300,Laughery Investments,INVESTMENTS,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A7B5C47F5E6964CFE9E7,IND,,Fratrik,Craig,,,,3602 Long Ridge Rd,,Durham,NC,27703,,2021-12-28,5800,5800,DUKE UNIVERSITY,STUDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADF10A4CA3029488F915,IND,,SMITH,HARRY,,,,681 V O A Site C Rd,,Greenville,NC,27834,,2021-12-28,5800,5800,SELF,CEO,,Earmarked for BISHOP FOR CONGRESS (C00699660),2022
SA11AI,C00694323,A7BD9559DA3BC4257BA0,IND,,Dawson,David,,,,10603 New Town Rd,,Waxhaw,NC,28173,,2021-12-27,5800,5800,OverwatchSyndicate,OWNER - CONSULTANT,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,A42968E383B684883926,IND,,Marrelli,Cindy,,,,8600 Bell Grove Way,,Raleigh,NC,27615,,2021-10-16,5800,6200,RETIRED,RETIRED,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,A4C5ABADEA3C0482395F,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2021-10-19,5800,34655,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A4B799120C27A498AAF7,IND,,Watson,Robert,,,,1337 W Gate Dr,Apt 304,Leland,NC,28451,,2021-12-06,5800,5800,RETIRED,RETIRED,,Earmarked for JOHN MCGUIRE FOR VIRGINIA (C00793505),2022
SA11AI,C00694323,AD46B8F40F1A74D81A11,IND,,Keffer,James L,,,,6900 Shinnecock Hill Ln,,Charlotte,NC,28277,,2021-12-02,5800,5800,KEFFER AUTO GROUP,AUTO DEALER,,Earmarked for BISHOP FOR CONGRESS (C00699660),2022
SA11AI,C00694323,AEBF3E4E7B30B416D851,IND,,twomey,mike,,,,1413 Garland Dr,,Greensboro,NC,27408,,2021-12-02,5800,5800,Self employed,SMALL BUSINESS OWNER,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A5030618AA04D468BAFB,IND,,Luck,David,,,,1335 Cane Creek Rd,,Fletcher,NC,28732,,2021-12-16,5800,5800,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7BEB92D7967D494995E,IND,,Wyatt,Landon,,,,301 S College St,Ste 2800,Charlotte,NC,28202,,2021-12-15,5800,6800,CHILDRESS KLEIN,REAL ESTATE,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A190EC444E3D5413389E,IND,,Duggins,Murray Nancy,,,,1107 Offshore Dr,,Fayetteville,NC,28305,,2021-12-13,5800,5800,UNITED REALTY,REAL ESTATE DEVELOPER,,Earmarked for SZOKA FOR CONGRESS (C00795351),2022
SA11AI,C00694323,AB2A894CF4FE54E1BA21,IND,,Luck,Terri,,,,1335 Cane Creek Rd,,Fletcher,NC,28732,,2021-12-16,5800,5800,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC0FC48D8EF2F471FA44,IND,,JensenNoll,Natalie,,,,500 Westover Dr,# 4316,Sanford,NC,27330,,2021-12-16,5800,5800,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4A30E62B76884E30A8B,IND,,Davis,Chris,,,,18600 Shearer Rd,,Davidson,NC,28036,,2021-07-28,5800,5800,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A15359A75A0894BB1825,IND,,Livolsi,Thomas,,,,515 Legacy Falls Dr N,,Chapel Hill,NC,27517,,2021-12-02,5800,5800,Tom Livolsi,PRESIDENT,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A6BFA1219CEA04460B60,IND,,Lampton,Mark,,,,1201 Pine Haven Dr,Apt 5212,Raleigh,NC,27607,,2021-11-12,5800,5800,WSL Corp.,CFO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A33E8FA1C71D6494587F,IND,,Kosofsky,Zack,,,,4023 Foxcroft Rd,,Charlotte,NC,28211,,2021-09-30,5800,5800,Woodhaven Development Group,REAL ESTATE DEVELOPER,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A28B9FFB0C0E349509AE,IND,,Fisher,Arthur,,,,88 Allison Creek Trl,,Brevard,NC,28712,,2021-07-04,5800,17400,FISHER REALTY,REAL ESTATE BROKER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A234FF8F511B74BC48FC,IND,,Clayton,Zach,,,,1122 Oberlin Rd,,Raleigh,NC,27605,,2021-08-18,5800,5800,Three Ships,CEO,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AE1ABC68423264733972,IND,,Hinton,Sidney,,,,2308 Wakefield Plantation Dr,,Raleigh,NC,27614,,2021-11-19,5800,5800,UtilityInnovation,CEO,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AE67FA0C528214781BFD,IND,,Allen,James,,,,7905 S Bridgewater Ct,,Raleigh,NC,27615,,2021-11-24,5800,5800,The Jim Allen Group Inc,REAL ESTATE BROKER,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,A5DC7172B3DF24BD18F2,IND,,Prestage,Scott,,,,4651 Taylors Bridge Hwy,,Clinton,NC,28328,,2021-12-28,5600,5600,PRESTAGE FARMS INC.,AGRIBIZ,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2F08A41900744B2DB06,IND,,Yurko,Steven,,,,1000 Carolyndon Dr,,High Point,NC,27262,,2021-11-12,5600,5600,APEX ANALYTIX,EXECUTIVE,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A778B0AB0D2D94AFA98D,IND,,Hooper,Yates,,,,PO Box 2197,,Burlington,NC,27216,,2021-08-14,5000,10100,ELEGANT BABY,PRESIDENT/CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D59F45F2A074D5BA00,IND,,SUTTON,BEN,,,,PO Box 21528,,Winston Salem,NC,27120,,2021-08-07,5000,5000,TEALL SPORTS  ENTERTAINMENT,CHAIRMAN  CEO,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9A023C9A196841D89FF,IND,,Koneru,Phanesh,,,,9109 Man of War Dr,,Waxhaw,NC,28173,,2021-08-12,5000,5000,EXELA PHARMA SCIENCES,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AC94E3453935F47E58CB,IND,,"Long , Jr.",Robert,,,,300 N Greene St,Ste 1750,Greensboro,NC,27401,,2021-10-20,5000,5000,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AA1F79E7CA8464EEFB3F,IND,,Childress,Richard,,,,9160 Hampton Rd,,Lexington,NC,27295,,2021-07-20,5000,5000,RCR,CEO,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AF7B296D2578746F098E,IND,,Lee,Sheena,,,,201 N Elm St,,Greensboro,NC,27401,,2021-10-04,5000,-3400,THE CARROLL COMPANIES,PRESIDENT,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,ACAC5FB88D479427B8D7,IND,,Beavers,Richard,,,,609 Woodland Dr,,Greensboro,NC,27408,,2021-09-07,5000,6065,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A48689747AF274410A28,IND,,Beavers,Richard,,,,4 Charleston Sq,,Greensboro,NC,27408,,2021-10-15,5000,5000,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A2084805AB62F45148D7,IND,,Hooper,Yates,,,,PO Box 2197,,Burlington,NC,27216,,2021-08-14,5000,10100,ELEGANT BABY,PRESIDENT/CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
