linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A33B1BE3188AF486D80F,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-11-08,2800,11450,Self-Employed,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A874AB51FB0564B2387F,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-10-02,2800,5700,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4046E39EA864793B41,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-10-29,2800,5700,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA417D4732024F45B98,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-09-24,2800,5600,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4298EB5E3F254D5B9BA,IND,,Wendell,Kathryn,,,,924 Paul Revere Ct,,Charleston,SC,29412,,2019-12-29,2800,2800,Retired,Retired,,Earmarked for KATHY LANDING FOR CONGRESS (C00708875),2020
SA11AI,C00694323,AC427222EE1EA4E88941,IND,,Ravenel,Thomas,,,,74 Woodford St,,Daniel Island,SC,29492,,2019-11-13,2800,2800,Ravenel Deveopment Corporation,Rl Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4786BE985AAF4193A93,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-11-08,2800,11450,Self-Employed,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE3C579D55964446E9C8,IND,,Burt,Robert,,,,28 Outerbridge Cir,,Hilton Head Island,SC,29926,,2019-12-18,2800,2800,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A31A0A27B46C94528BC9,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-09-24,2800,5600,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E93AEF48F7C40FF999,IND,,Wendell,Charles,,,,924 Paul Revere Ct,,Charleston,SC,29412,,2019-12-29,2800,2800,"Vim, Inc.",President,,Earmarked for KATHY LANDING FOR CONGRESS (C00708875),2020
SA11AI,C00694323,A5E0E5B998CC34D24AC1,IND,,Irons,Michael,,,,206 Westridge Ct,,Chapin,SC,29036,,2019-12-31,2800,2800,Boom Inc,Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72ABD397DB2A41F8A7F,IND,,Ravenel,Thomas,,,,74 Woodford St,,Daniel Island,SC,29492,,2019-12-13,2800,5600,Ravenel Deveopment Corporation,Rl Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08A9362DC04F4153BB4,IND,,Brandon,Steven,,,,PO Box 176,,Central,SC,29630,,2019-12-13,2800,2800,Clemson Universitty,Engineering Lecturer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F9F21FAD7A64F12A3C,IND,,Bellissimo,Mark,,,,3075 Landrum Mill Rd,,Campobello,SC,29322,,2019-12-20,2500,2500,ESP,CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AC759F721AA334206A35,IND,,Phillips,Jordan,,,,10 Limehouse St,,Charleston,SC,29401,,2019-12-23,2500,2500,South Street Partners,Real Estate,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A16D0258AE09F4611B31,IND,,Zurlo,Gene,,,,36 Prioleau St,Unit N,Charleston,SC,29401,,2019-12-17,2000,2000,Retired,Retired,,Earmarked for KATHY LANDING FOR CONGRESS (C00708875),2020
SA11AI,C00694323,A8434D6C1EFE84D84AB2,IND,,Norman,James,,,,150 Royal Assembly Dr,,Charleston,SC,29492,,2019-12-31,2000,2000,We Care Home Care LLC,President,,Earmarked for KATHY LANDING FOR CONGRESS (C00708875),2020
SA11AI,C00694323,A1ED9F48E9CD74DBEBD9,IND,,Burton,Hal,,,,2517 Bent Tree Ln,,Mount Pleasant,SC,29464,,2019-10-01,2000,2000,Premier logistics,Owner,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,ACED8EA512BB64F22B2A,IND,,Powell,Stephen,,,,209 Highway 544,,Conway,SC,29526,,2019-10-17,1979,1979,Venture Engineering,Engineer,,Earmarked for KENT ABERNATHY FOR CONGRESS (C00721985),2020
SA11AI,C00694323,AAFC5DC7CCC66486C9A2,IND,,Quach,Steven,,,,360 Dillon Pl,,Spartanburg,SC,29307,,2019-10-10,1500,1500,Restaurant,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B78601A48B742E2A40,IND,,Inglee,Preston,,,,901 Winterhawk Cir,,Inman,SC,29349,,2019-09-28,1000,1000,preston,Real Estate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDFD08A4F60F480FB0B,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-12-25,1000,15860,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC15A06C4313D4E42A82,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-09-28,1000,5700,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02FF78D4277E4FEC970,IND,,Cadieux,Jamrs,,,,1912 Lundee Dr,,Aiken,SC,29803,,2019-09-28,1000,1000,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFCBACF31B5814865BF3,IND,,Iannelli,Elizabeth,,,,120 Chesterfield St S,,Aiken,SC,29801,,2019-09-29,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FDBC3FF2D334B81A4C,IND,,Dearybury,CW,,,,215 Muirfield Dr,,Spartanburg,SC,29306,,2019-09-19,1000,1000,Dearybury Oil,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E0B31D4731A450A8BE,IND,,Magura,Amy,,,,335 Ivy Arbor Cir,,Rock Hill,SC,29732,,2019-10-02,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7B8632DF1474DBAAE4,IND,,Coogler,Steve,,,,104 Lady Banks Ln,,Greer,SC,29650,,2019-11-13,1000,1000,DSL Logistics,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E7309A18C6B40D3A36,IND,,Patterson,Robert A,,,,720 Lake Thurmond Ct,,North Augusta,SC,29841,,2019-10-30,1000,1750,Not Employed,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3282FA8E2A84B9FA3F,IND,,Adams,Jim,,,,31 Lighthouse Ln,Unit 1126,Hilton Head Island,SC,29928,,2019-09-28,1000,1000,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A11239B8E7BAB4076B2B,IND,,Huffmaster,Jason,,,,400 Webber Rd,Apt A3-6,Spartanburg,SC,29307,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEC7BF77480D0442FA03,IND,,Stephenson,Allen,,,,229 Altamont Rd,,Greenville,SC,29609,,2019-11-12,1000,1500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18BD9D28BCC847A98FE,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-09-28,1000,5700,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09A64498731F4A03BB6,IND,,Cobb,Ty,,,,"2 Ocean Course Drive, Kiawah islan",,Johns Island,SC,29455,,2019-11-14,1000,1000,Ty Cobb PLLC,Attorney,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,AC5D746E34390427D8DE,IND,,Wyatt,Alice B,,,,49 Seagrass Ln,,Isle Of Palms,SC,29451,,2019-10-04,1000,2000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC5640D60C3648679B4,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-09-25,1000,5600,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DE30132E9504934B4B,IND,,Finn,William,,,,50 Joggling St,,Mount Pleasant,SC,29464,,2019-10-06,1000,1000,Not Employed,Not Employed,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AEC4190B4BD2E4DE093B,IND,,Keenan,Jane,,,,1312 Cove Ave,,Sullivans Island,SC,29482,,2019-09-27,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9293BC2A97124828B33,IND,,neuhoff,paul,,,,2918 Marshall Blvd,,Sullivans Island,SC,29482,,2019-12-13,1000,1850,"gsp marketing technologies, inc.",Chairman,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A861C41C4EF314011A2C,IND,,Wyatt,Alice B,,,,49 Seagrass Ln,,Isle Of Palms,SC,29451,,2019-10-04,1000,2000,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0863F71177264858A50,IND,,Watts,Bill,,,,1354 Starline Dr,,Summerville,SC,29486,,2019-12-19,1000,1500,Self-Employed,Self,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB53CF8F08504CAA83D,IND,,Shaver,Jon,,,,19 Bridgetown Rd,,Hilton Head Island,SC,29928,,2019-12-26,1000,1100,Retired,Retired,,Earmarked for KATHY LANDING FOR CONGRESS (C00708875),2020
SA11AI,C00694323,AB2CE3447E5644A57986,IND,,Dalton,Derek,,,,423 Woodland Cir,,Pendleton,SC,29670,,2019-12-26,1000,1000,Clemson University,Professor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF87B360D9E67443D836,IND,,Wright,Greenville,,,,16 Tillinghast Cir,,Bluffton,SC,29910,,2019-12-18,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24B604D74969459CBC9,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2019-09-26,1000,1000,Burns Chevrolet Cadillac,Dealet,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9AE471BEB6C94361A14,IND,,Musuraca,Joseph,,,,102 Hemingford Cir,,Simpsonville,SC,29681,,2019-09-30,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C4E2F1C1A55471EA40,IND,,Rhodes,William,,,,214 Hedgewood Ter,,Greer,SC,29650,,2019-12-31,1000,2000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF686B34771B74055A11,IND,,Rhodes,William,,,,214 Hedgewood Ter,,Greer,SC,29650,,2019-12-31,1000,2000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA799C897DDD74D00873,IND,,Odum,Beverly,,,,525 Stringer Rd,,Anderson,SC,29621,,2019-12-31,1000,1000,Self-Employed,Automobile Dealer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3987972F0FF4121972,IND,,Legasey,Ted,,,,343 Surfsong Rd,,Kiawah Island,SC,29455,,2019-12-23,1000,1000,USAFA '67,Grad,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,AF78AE558DB784AD7932,IND,,Adams,Franklin,,,,2298 Mount Pleasant St,,Charleston,SC,29403,,2019-12-31,1000,1000,Adams Property Group,President,,Earmarked for KATHY LANDING FOR CONGRESS (C00708875),2020
SA11AI,C00694323,AE6A2D9B3F1F843A3B3C,IND,,Thompson,Barry,,,,1092 Walker Rd,,Mc Cormick,SC,29835,,2019-12-27,1000,1000,Information Requested,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A3A7169F008FD405EA8F,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2019-12-27,1000,4000,Burns Chevrolet Cadillac,Dealet,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB18E7413D5740D393E,IND,,Wise,David,,,,150 Hobcaw Dr,,Mount Pleasant,SC,29464,,2019-09-25,1000,1000,AVOXI,Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28D81413B6464D2CBCD,IND,,Bridges,Susan,,,,PO Box 3484,,Spartanburg,SC,29304,,2019-12-30,1000,24100,Security Finance,Executive,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA3F4FBFAA4D0478E863,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-12-28,1000,16860,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F1C942864964DDAB74,IND,,mcbride,john,,,,PO Box 530,,Spartanburg,SC,29304,,2019-12-07,1000,1000,Contec Inc,CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A34B2C74597E945F7944,IND,,Campbell Jr,GC,,,,1630 Hannon Farm Rd,,Fort Mill,SC,29715,,2019-11-24,1000,2700,G Campbell Const,Natural Gas Underground Utilities,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AD55AF433915F4CAB914,IND,,Campbell Jr,GC,,,,1630 Hannon Farm Rd,,Fort Mill,SC,29715,,2019-11-24,1000,2700,G Campbell Const,Natural Gas Underground Utilities,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2CA898EAE4C14755A81,IND,,kerr,james,,,,2745 Canter Ln,,Johns Island,SC,29455,,2019-07-31,1000,1000,AMCS,real estate investment and prop. mgt.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D6E8838CF414D03BD8,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-11-25,1000,13820,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A40964D99B747BD9A4,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2019-11-23,1000,3000,Burns Chevrolet Cadillac,Dealet,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61A00656F9BA4E29AAF,IND,,Feltham,Francis,,,,456 Buncombe St,,Edgefield,SC,29824,,2019-11-02,1000,1500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61FC4BF6963640C49D9,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-11-28,1000,13820,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A9D4041E73044E380F,IND,,Lynch,Michael,,,,13 Brigantine,,Hilton Head Island,SC,29928,,2019-11-16,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DC1DAC0B29A4AB0999,IND,,Spruill,Mike,,,,2435 Wagner Creek Ct,,Mount Pleasant,SC,29466,,2019-08-20,1000,1250,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAF6AA1D7481D4EECA37,IND,,Huggins,Michael,,,,159 Summer Bay Dr,,Chapin,SC,29036,,2019-10-31,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7207F55CA26348D69A0,IND,,Fellers,Julian,,,,220 Bramer Rd,,Greer,SC,29651,,2019-08-31,1000,2000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8C8A9EB173440EB95E,IND,,Fellers,Julian,,,,220 Bramer Rd,,Greer,SC,29651,,2019-08-31,1000,2000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76928B65077448C6B18,IND,,Mitchell,William,,,,174 E Main St,,Spartanburg,SC,29306,,2019-10-31,1000,1000,Southeastern Interstate Group,Restaurant development,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2F8DCD6A00F242239F5,IND,,Cain,Andrew,,,,104 Sweetwater Springs Rd,,Columbia,SC,29229,,2019-11-04,1000,1000,Self-Employed,Health Care Administrator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A310591CB780641B0A41,IND,,Nadeau,jeff,,,,1646 Highway 160 W,Ste 166,Fort Mill,SC,29708,,2019-11-21,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A804E9B097AC14045ADE,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2019-11-22,1000,2000,Burns Chevrolet Cadillac,Dealet,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A724BA6FD9A584CBBB4B,IND,,eskridge,wilton,,,,PO Box 746,,Marion,SC,29571,,2019-12-19,1000,1000,Self-Employed,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5D6EB74CA5C47DEBC7,IND,,Kleier,Charley,,,,127 Old Mill Rd,,Greenville,SC,29607,,2019-12-31,1000,1591,Spectrum,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE2DD4AC064045369A3,IND,,Spruill,Mike,,,,2435 Wagner Creek Ct,,Mount Pleasant,SC,29466,,2019-12-15,1000,2500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D929E2E598842789E4,IND,,Ricci,Donato,,,,2564 Scenic Cir,,Seneca,SC,29672,,2019-08-02,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61D36BC8EBA74B6D8A7,IND,,Coppedge,Judi,,,,315 Ocean View Dr,,Myrtle Beach,SC,29572,,2019-08-16,1000,1000,Not Employed,Not Employed,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A7019FCD0D00E4FAEAA2,IND,,Magnuson,Gary,,,,4 Leamington Pl,,Hilton Head Island,SC,29928,,2019-11-07,1000,1000,Citizens Financial Group,Bank Executive,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A5195025ED2EA4A5A817,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-10-28,1000,5700,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A9751A830064E73AB9,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-10-25,1000,5700,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75DD2FDBD0FC442EB74,IND,,Woolf,Jennifer,,,,2644 Burden Creek Rd,,Johns Island,SC,29455,,2019-12-31,800,800,Self-Employed,Mother,,Earmarked for DR MANNY FOR US SENATE (C00708628),2020
SA11AI,C00694323,A8F1F65EFFBC249D098C,IND,,Ricks,Richard,,,,2 Beech Hill Ct,,Hilton Head Island,SC,29928,,2019-09-27,750,1250,Silver Tree Services,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB97692A74222480A95E,IND,,Sims,Harold,,,,536 Bufflehead Dr,,Kiawah Island,SC,29455,,2019-10-24,500,1000,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADF0CA52CDF6E42E7A8C,IND,,Raniszewski,Cathy,,,,647 Woodbridge Dr,,Rock Hill,SC,29732,,2019-10-26,500,1000,Sav/Way Foods,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E395EC61B8842BE91A,IND,,Raniszewski,Cathy,,,,647 Woodbridge Dr,,Rock Hill,SC,29732,,2019-11-26,500,1500,Sav/Way Foods,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A441F3211CA944E49BB9,IND,,Mayhall,William,,,,4010 Spring Is,,Okatie,SC,29909,,2019-12-05,500,500,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A227E781587A0411599D,IND,,Marshall,Joshuah,,,,2201 Mossy Oaks Rd,Apt E12,Beaufort,SC,29902,,2019-10-21,500,500,USMC,Recruit Screening Specialist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7F573A85E4FA49A08C6,IND,,Price,Cathy,,,,3747 Dock Site Rd,,Edisto Island,SC,29438,,2019-11-07,500,500,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5B80A4FC91DE4DBE916,IND,,Murphy,John,,,,477 Flatwater Dr,,Bluffton,SC,29910,,2019-11-17,500,500,Kinder Morgan Inc,Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F283A19FB134C6F930,IND,,Daduica,Florin,,,,2420 Holbrook Rd,,Fort Mill,SC,29715,,2019-12-31,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1229BA42A6D247CCB40,IND,,Gilbert,Austin,,,,PO Box 3009,,Florence,SC,29502,,2019-08-31,500,1000,Gilbert Construction,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E9D5291BC60483FBE3,IND,,Mahoney,John,,,,407 McCants Dr,,Mount Pleasant,SC,29464,,2019-12-30,500,500,Moran Environmental Recovery,Contractor,,Earmarked for KATHY LANDING FOR CONGRESS (C00708875),2020
SA11AI,C00694323,AABDB31ED537F447FAE5,IND,,Kleier,Charles,,,,127 Old Mill Rd,,Greenville,SC,29607,,2019-09-15,500,500,Spectrum interiors,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
