linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCF52B259AF56443C839,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-18,2900,,Earmarked Contribution From Charles Cascarilla,,Earmarked Contribution From Charles Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B91E9165C415E46C182D,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-12,2900,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,B38B7EB1998E34D6A809,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-18,2900,,Earmarked Contribution From Charles Cascarilla,,Earmarked Contribution From Charles Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B2CBB9EBD3075455689F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-03,2000,,Earmarked Contribution From John Babbitt,,Earmarked Contribution From John Babbitt. transmitted by check/EFT,2022
SB23,C00694323,BE833051A75D34D44830,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-03,2000,,Earmarked Contribution From John Babbitt,,Earmarked Contribution From John Babbitt. transmitted by check/EFT,2022
SB23,C00694323,BAD846A52A9A84D0F806,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-18,1500,,Earmarked Contribution From Jon Hardy,,Earmarked Contribution From Jon Hardy. transmitted by check/EFT,2022
SB23,C00694323,B1E38BE2C1E194AF89EC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,1000,,Earmarked Contribution From george lilly,,Earmarked Contribution From george lilly. transmitted by check/EFT,2022
SB23,C00694323,B35585BC7E166487E8FA,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-13,1000,,Earmarked Contribution From Tal Eslick,,Earmarked Contribution From Tal Eslick. transmitted by check/EFT,2022
SB23,C00694323,BEAABF075700B4E16B53,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-14,1000,,Earmarked Contribution From Lorren Walker,,Earmarked Contribution From Lorren Walker. transmitted by check/EFT,2022
SB23,C00694323,B3D9D91C61F194F6AA3B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-19,1000,,Earmarked Contribution From stephen conafay,,Earmarked Contribution From stephen conafay. transmitted by check/EFT,2022
SB23,C00694323,BEEC5FD8BAC85492FA4A,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-17,760,,Earmarked Contribution From Tasker Rodman,,Earmarked Contribution From Tasker Rodman. transmitted by check/EFT,2022
SB23,C00694323,BDCE028E0497A4E298B4,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-03,500,,Earmarked Contribution From Casey Higgins,,Earmarked Contribution From Casey Higgins. transmitted by check/EFT,2022
SB23,C00694323,B0700172615A54FB4BAB,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-12,500,,Earmarked Contribution From Eric M. Javits,,Earmarked Contribution From Eric M. Javits. transmitted by check/EFT,2022
SB23,C00694323,B201B379F64D74A9E88D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-08,500,,Earmarked Contribution From Doyce Boesch,,Earmarked Contribution From Doyce Boesch. transmitted by check/EFT,2022
SB23,C00694323,B479C1F77987F49E7B6E,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-17,500,,Earmarked Contribution From Miles Goggans,,Earmarked Contribution From Miles Goggans. transmitted by check/EFT,2022
SB23,C00694323,BBAF22D5BD63848158F9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,500,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2022
SB28a,C00694323,B7C1C6A4D099C4E4C8C8,IND,,Crone Jr,John,,,,637 Fairbanks Rd,,Quitman,AR,721319037,2022-10-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,B687783C30AFE4382AF6,IND,,Crone Jr,John,,,,637 Fairbanks Rd,,Quitman,AR,721319037,2022-10-12,500,,Refund of Contribution,,,2022
SB23,C00694323,BE738B787324D4948BF2,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-18,500,,Earmarked Contribution From Justin Diener,,Earmarked Contribution From Justin Diener. transmitted by check/EFT,2022
SB23,C00694323,BE5F7A9481C30493A8D6,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-16,500,,Earmarked Contribution From Ken Hale,,Earmarked Contribution From Ken Hale. transmitted by check/EFT,2022
SB28a,C00694323,BE094CD3AA4EB4DA8A47,IND,,Miramontes,Kathy,,,,9 Rodriguez Pl,,Hot Springs Village,AR,719097303,2022-10-02,500,,Refund of Contribution,,,2022
SB23,C00694323,B432B4495A062417FA1D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-10,500,,Earmarked Contribution From Jeffrey Carmichael,,Earmarked Contribution From Jeffrey Carmichael. transmitted by check/EFT,2022
SB28a,C00694323,B0159FBCAB7E546CBB7A,IND,,Crone Jr,John,,,,637 Fairbanks Rd,,Quitman,AR,721319037,2022-10-12,500,,Refund of Contribution,,,2022
SB23,C00694323,BB2C2EECA81AC4097986,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-09,250,,Earmarked Contribution From RANDALL ODONNELL,,Earmarked Contribution From RANDALL ODONNELL. transmitted by check/EFT,2022
SB23,C00694323,B950C833999614CED855,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-09,250,,Earmarked Contribution From Kristin Herendeen,,Earmarked Contribution From Kristin Herendeen. transmitted by check/EFT,2022
SB28a,C00694323,BA06BC71420F942E3A9F,IND,,Martin,Herbert,,,,103 Orle Dr,,Little Rock,AR,722238930,2022-10-19,250,,Refund of Contribution,,,2022
SB28a,C00694323,B50B8CFDAEBE5465FBA8,IND,,Schumacher,Martha,,,,2318 Hickey Mountain Loop,,London,AR,728478633,2022-10-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3B6A747BA5D249BA844,IND,,Creel,Joyce,,,,1333 Lakehall Rd,,Lake Village,AR,716536100,2022-10-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B0B7E8B4E19AA4EAE895,IND,,Bryant,Neil,,,,4912 Edgemere St,,North Little Rock,AR,721166731,2022-10-09,250,,Refund of Contribution,,,2022
SB23,C00694323,B7C42D4195B2F42FB929,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-19,250,,Earmarked Contribution From Scott Lewis,,Earmarked Contribution From Scott Lewis. transmitted by check/EFT,2022
SB23,C00694323,B516B9E8BD5054D71AA0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,250,,Earmarked Contribution From David Liptak,,Earmarked Contribution From David Liptak. transmitted by check/EFT,2022
SB23,C00694323,B244BB29CF40746BC9EA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-19,250,,Earmarked Contribution From Earl Bell,,Earmarked Contribution From Earl Bell. transmitted by check/EFT,2022
SB23,C00694323,B8824F9728C924AB182A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-04,200,,Earmarked Contribution From Donna Knorrek,,Earmarked Contribution From Donna Knorrek. transmitted by check/EFT,2022
SB23,C00694323,BCB3854EBC0BC43079B6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-04,200,,Earmarked Contribution From Donna Knorrek,,Earmarked Contribution From Donna Knorrek. transmitted by check/EFT,2022
SB23,C00694323,BD74E037E5EC64562AFB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-06,200,,Earmarked Contribution From thomas haczynski,,Earmarked Contribution From thomas haczynski. transmitted by check/EFT,2022
SB28a,C00694323,BD365DEF4AA3D4B64B1C,IND,,White,Anita,,,,6607 Shady Acres Cir,,Hensley,AR,720659699,2022-10-17,183,,Refund of Contribution,,,2022
SB23,C00694323,B2D2B70D6112F45E5900,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-02,150,,Earmarked Contribution From Michael Barry,,Earmarked Contribution From Michael Barry. transmitted by check/EFT,2022
SB23,C00694323,BD2A374BE007D4D4EBA7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,125,,Earmarked Contribution From Jeanette Schouweiler,,Earmarked Contribution From Jeanette Schouweiler. transmitted by check/EFT,2022
SB23,C00694323,B0B8FCCD19F0D4917BEA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,125,,Earmarked Contribution From Gatth Carrick MD,,Earmarked Contribution From Gatth Carrick MD. transmitted by check/EFT,2022
SB23,C00694323,B9F6D250D665D4A8FA88,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-07,100,,Earmarked Contribution From Gail E. Redmond,,Earmarked Contribution From Gail E. Redmond. transmitted by check/EFT,2022
SB23,C00694323,BBBAC607165554149A7E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,100,,Earmarked Contribution From Terry Roper,,Earmarked Contribution From Terry Roper. transmitted by check/EFT,2022
SB23,C00694323,BB6C271F81C894181A9C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,100,,Earmarked Contribution From Raymond Cunningham,,Earmarked Contribution From Raymond Cunningham. transmitted by check/EFT,2022
SB23,C00694323,BADD68A926A0F450AA98,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,100,,Earmarked Contribution From Seth Pomeroy,,Earmarked Contribution From Seth Pomeroy. transmitted by check/EFT,2022
SB23,C00694323,B9AC128DD3A63450486D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,100,,Earmarked Contribution From Lawrence Eppelbaum,,Earmarked Contribution From Lawrence Eppelbaum. transmitted by check/EFT,2022
SB23,C00694323,B7D7A1A43D360401BBBE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-09,100,,Earmarked Contribution From Michael Andrews,,Earmarked Contribution From Michael Andrews. transmitted by check/EFT,2022
SB23,C00694323,B7D2A33ED3A334EDDBB3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,100,,Earmarked Contribution From Eric Hankins,,Earmarked Contribution From Eric Hankins. transmitted by check/EFT,2022
SB23,C00694323,B6C3CC8AEE421449796B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-01,100,,Earmarked Contribution From Chaddie Letson,,Earmarked Contribution From Chaddie Letson. transmitted by check/EFT,2022
SB23,C00694323,B385A29802089401DA33,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-01,100,,Earmarked Contribution From Richard Bole,,Earmarked Contribution From Richard Bole. transmitted by check/EFT,2022
SB23,C00694323,B469BE75A2ADB4E33A54,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-05,100,,Earmarked Contribution From Sam Fiori,,Earmarked Contribution From Sam Fiori. transmitted by check/EFT,2022
SB23,C00694323,B169E56BF6EFC4C588F8,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-04,100,,Earmarked Contribution From Lane Fujimoto,,Earmarked Contribution From Lane Fujimoto. transmitted by check/EFT,2022
SB23,C00694323,B175E0D7941EF4890934,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-05,100,,Earmarked Contribution From John Payne,,Earmarked Contribution From John Payne. transmitted by check/EFT,2022
SB23,C00694323,B4BB8795285084A35854,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-01,100,,Earmarked Contribution From LLOYD BARDSWICH,,Earmarked Contribution From LLOYD BARDSWICH. transmitted by check/EFT,2022
SB23,C00694323,BF7A18E62A63440B9B83,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-02,100,,Earmarked Contribution From Stephen Tilton,,Earmarked Contribution From Stephen Tilton. transmitted by check/EFT,2022
SB23,C00694323,BFA4CA3B96B304717A0B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-01,100,,Earmarked Contribution From John Cannon,,Earmarked Contribution From John Cannon. transmitted by check/EFT,2022
SB23,C00694323,B0642EF982E7B48CFB96,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-08,100,,Earmarked Contribution From John Cindy Swicegood,,Earmarked Contribution From John Cindy Swicegood. transmitted by check/EFT,2022
SB23,C00694323,B0854319CFAD646588AA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,100,,Earmarked Contribution From Peter Wohlauer,,Earmarked Contribution From Peter Wohlauer. transmitted by check/EFT,2022
SB23,C00694323,B6DA3B6C43ADB4D89B7A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-12,100,,Earmarked Contribution From Janice Hudson,,Earmarked Contribution From Janice Hudson. transmitted by check/EFT,2022
SB23,C00694323,BDEAE3056382E4E92A8B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-06,100,,Earmarked Contribution From Donna Schultz,,Earmarked Contribution From Donna Schultz. transmitted by check/EFT,2022
SB23,C00694323,B4C919E6A25E242648DA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-16,100,,Earmarked Contribution From David Christopher,,Earmarked Contribution From David Christopher. transmitted by check/EFT,2022
SB23,C00694323,B3F12E77864EF4E259D5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,100,,Earmarked Contribution From Gary Cheek,,Earmarked Contribution From Gary Cheek. transmitted by check/EFT,2022
SB23,C00694323,B41D5D5A46B794413ACE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-17,100,,Earmarked Contribution From Pattie Phillips,,Earmarked Contribution From Pattie Phillips. transmitted by check/EFT,2022
SB23,C00694323,B6466673F6633412E844,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-01,100,,Earmarked Contribution From John C Pistorino,,Earmarked Contribution From John C Pistorino. transmitted by check/EFT,2022
SB23,C00694323,B4F436D47290E4064867,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,100,,Earmarked Contribution From mariaelisa frohreich,,Earmarked Contribution From mariaelisa frohreich. transmitted by check/EFT,2022
SB23,C00694323,BC1B3181C6D8C43B9BFB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,100,,Earmarked Contribution From Jasmin Brown,,Earmarked Contribution From Jasmin Brown. transmitted by check/EFT,2022
SB23,C00694323,BF04E3369ECFA4989958,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,100,,Earmarked Contribution From Rex Farnsworth,,Earmarked Contribution From Rex Farnsworth. transmitted by check/EFT,2022
SB23,C00694323,BEDB9DEA3C43D42BF96C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,100,,Earmarked Contribution From Elise Murchison,,Earmarked Contribution From Elise Murchison. transmitted by check/EFT,2022
SB28a,C00694323,B5E0F60FF657246DB8ED,IND,,Ibrahimi,Betim,,,,1321 E Main St,,Russellville,AR,728015322,2022-10-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8357F3D999B846DEA47,IND,,Ibrahimi,Betim,,,,1321 E Main St,,Russellville,AR,728015322,2022-10-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B730EE2EED52A4AD7A96,IND,,Ibrahimi,Betim,,,,1321 E Main St,,Russellville,AR,728015322,2022-10-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B87BB36E32C57408F9A0,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B81487C103819422D9A7,IND,,Jolly,Delano,,,,409 Honeysuckle Ln,,Cabot,AR,720238278,2022-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B708B9D1E1B884C8F8B1,IND,,Page,Randall,,,,3204 Echo Valley Dr,,Little Rock,AR,722273126,2022-10-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9556007A92834F12A02,IND,,Curry,Marian,,,,21 Mellor Ln,,Bella Vista,AR,727158141,2022-10-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B937E1E8862B247488CF,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B756E771DEF7B4E90B4D,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7347DDE1934E4F97B9D,IND,,Webb,Donnelle,,,,604 Prickett Rd,Apt 36,Bryant,AR,720222357,2022-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B69072FDE5EBD46A7AC9,IND,,Ibrahimi,Betim,,,,1321 E Main St,,Russellville,AR,728015322,2022-10-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5EF177EEC1754B37BAE,IND,,Sorrough,Patsy,,,,407 Combs Ave,,Cotter,AR,726269145,2022-10-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA679991017724FDFA08,IND,,Hood,Larry,,,,PO Box 63,,Alma,AR,729210063,2022-10-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6A9DA22BB8A042BBA54,IND,,Ibrahimi,Betim,,,,1321 E Main St,,Russellville,AR,728015322,2022-10-13,100,,Refund of Contribution,,,2022
SB23,C00694323,B24B852DE34554EA0B60,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-08,100,,Earmarked Contribution From John Cindy Swicegood,,Earmarked Contribution From John Cindy Swicegood. transmitted by check/EFT,2022
SB23,C00694323,B419D4969D2474117846,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,100,,Earmarked Contribution From Patricia Summers,,Earmarked Contribution From Patricia Summers. transmitted by check/EFT,2022
SB23,C00694323,B0A2002E1D7CE427C9EA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,100,,Earmarked Contribution From Jared Schwartz,,Earmarked Contribution From Jared Schwartz. transmitted by check/EFT,2022
SB28a,C00694323,BB583F8F5786D4ECA899,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEC1B0354AF9E4E37AD7,IND,,Ibrahimi,Betim,,,,1321 E Main St,,Russellville,AR,728015322,2022-10-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE777E9FD09204D8CB9B,IND,,Ibrahimi,Betim,,,,1321 E Main St,,Russellville,AR,728015322,2022-10-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF52958F46FE747AA93F,IND,,Roberts,Joseph,,,,3007 Castle Valley Dr,,Benton,AR,720196884,2022-10-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB7542927EEB346D8B70,IND,,Petty,Charles,,,,1308 Cherokee Dr,,Newport,AR,721122646,2022-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB0D8683FE10D4829B59,IND,,Okuma,Wyman,,,,301 N Nelson Ave,,Gentry,AR,727349329,2022-10-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDF4941E6201542E6B17,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEF0DDB33C19344F9961,IND,,Dolan,Pam,,,,471 Mark Lynn Cir,,Cabot,AR,720239498,2022-10-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBC8B5BFA2AB74F299F0,IND,,Webb,Donnelle,,,,604 Prickett Rd,Apt 36,Bryant,AR,720222357,2022-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA62C2AC69AAB4936AB7,IND,,Hood,Larry,,,,PO Box 63,,Alma,AR,729210063,2022-10-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEB1B7814344643B0937,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEC70103034AF4176BF3,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCB507CFB905945098CA,IND,,Ibrahimi,Betim,,,,1321 E Main St,,Russellville,AR,728015322,2022-10-13,100,,Refund of Contribution,,,2022
SB23,C00694323,B760796F5D7C84680BFC,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-16,100,,Earmarked Contribution From Rick McClure,,Earmarked Contribution From Rick McClure. transmitted by check/EFT,2022
SB23,C00694323,B6ECF5383B5234118AF5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,100,,Earmarked Contribution From Al Petrasek,,Earmarked Contribution From Al Petrasek. transmitted by check/EFT,2022
SB23,C00694323,B6F9C4FCC5866479FA7C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-10,100,,Earmarked Contribution From Jan Roczniak,,Earmarked Contribution From Jan Roczniak. transmitted by check/EFT,2022
SB23,C00694323,B72A0B688C40841CABB0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-10,100,,Earmarked Contribution From Bruce Young,,Earmarked Contribution From Bruce Young. transmitted by check/EFT,2022
SB23,C00694323,B87E9E85E41314533A7D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,100,,Earmarked Contribution From Russell Ring,,Earmarked Contribution From Russell Ring. transmitted by check/EFT,2022
SB23,C00694323,B7315543D74E04E72966,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,100,,Earmarked Contribution From Dale Bruns,,Earmarked Contribution From Dale Bruns. transmitted by check/EFT,2022
