linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6DF9C147E7E246DF806,IND,,Gibbons,Christina,,,,200 Greengate Cir,Apt H,Aiken,SC,298037442,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB0AE4CFB906B4E91B3C,IND,,Adams,Judith,,,,1110 Marshall Rd,,Greenwood,SC,296464216,2020-04-01,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BFB0A5DB63EC94B8FA99,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE3A1F528E2E643F0810,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6CBCA3601B564C72B31,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAFABF399AF674832937,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1BF709EC361244018EB,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDDF6F034986141ADACB,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2AEF409476034D1FB31,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B1193610F3E64489AA06,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3A1E7A0440024B1A9D8,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD6255D09529548BF8DA,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB3ED6C4A159840CE952,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,BFB512681F2DD43489E9,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF0427841DFD445E195C,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,2.27,,Refund of Contribution,,,2020
SB28a,C00694323,B0635A6E66A9E42D4BAA,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5AFF209286244D4D9B9,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.72,,Refund of Contribution,,,2020
SB28a,C00694323,B021E1968B32A48D089C,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA78D1BD5B76443718D3,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA6A48F83B2A94E0CB5A,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.71,,Refund of Contribution,,,2020
SB28a,C00694323,B0B96276855DF4DD2B11,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.71,,Refund of Contribution,,,2020
SB28a,C00694323,B0644E51840A34BC4BF2,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3C49C730B01A42EBA51,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC09755B6ABFE47DFA65,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8BAEF5A8431C43959A4,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B22D831DE247243209E7,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDC3D6AC5CDEC4D29BC9,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA42B36B22501455EA83,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B31C7963FD05046A9ABC,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB775CE51AA3D48CE973,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6CB580C927624FFEBEE,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B22AC9D7B03FA437B9F9,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2DBB6382E8A54ED58D9,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3F97C55385384BABB6A,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.72,,Refund of Contribution,,,2020
SB28a,C00694323,B410D5B2D36C0442DBFE,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,BA73D358FA3404F6B8C0,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B789C3F2878724A06B6C,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC873C7F2F91F4FD4A97,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B323BE2FDC20440B8A30,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA72FB6346D04421FB39,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0AFFE64AE7304C7BB2F,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B721A9F100F554A918F7,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B20B7E8D7A59F4693860,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,2.28,,Refund of Contribution,,,2020
SB28a,C00694323,B99BF38811A27439BA85,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAD614D313AE84724A60,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,2.28,,Refund of Contribution,,,2020
SB28a,C00694323,B363017C54CB14DB6863,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B307911FA853C425DB7D,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.72,,Refund of Contribution,,,2020
SB28a,C00694323,B6B4E9BD4E268415EB98,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B1CF5CF8A2C5244A6B4F,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B208829EFEB24410492C,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B17BA8E3FE68D4BAA9E9,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B40E6846BF9DB444A92B,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B606E2CE9FD5C47D1B41,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC6532D9869714942B9A,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE454870F5D29405AAFA,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDED4556547A64528B2C,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2F42AA4AD7A14500800,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6B022888A1A54D778B8,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC6A336E4B8CF4B0FA3C,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9A1001EB60B54FDCA36,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B46D8DF6640E945A3B35,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.71,,Refund of Contribution,,,2020
SB28a,C00694323,B3F12645F449B4B6D930,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B28570E467DD14E96854,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7E221E83742141CA809,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBC9207A929974896A9B,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB22A535C453B4E9F856,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,BDF15FC09B1BC475087A,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B74B9E1CD559D44459E6,IND,,Sistrunk,Elisabeth,,,,16 Ellison Lake Rd,,Williamston,SC,296979462,2020-04-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFDC63E6BE6794096A91,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE7482ECE3A90420F9A2,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.71,,Refund of Contribution,,,2020
SB28a,C00694323,B27504660F03F48E681E,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B28C212584E82420AB11,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B4C0BFFF6293E4296A6D,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B18F9CBFC33344349A7D,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B41EE27F8A5DB4C97AA9,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5246DCF879924024A8F,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.72,,Refund of Contribution,,,2020
SB28a,C00694323,BEE1BD0DBF93D41EA835,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,BBE328FF1CBDE4AEBB8A,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA7248C78E77545618A4,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.71,,Refund of Contribution,,,2020
SB28a,C00694323,B0544CC4B23534E6CBA6,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.71,,Refund of Contribution,,,2020
SB28a,C00694323,BA7BA6D21104540C6AA9,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B55C973136E414AC2800,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BADC5E12A8D1F4DBCA71,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B47E9AA6C17BC4797932,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B789255CD75354925AAF,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B8E2DF9D342EE4EF3A8F,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,BDFF713D04D6D4D0EAEC,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.71,,Refund of Contribution,,,2020
SB28a,C00694323,BFED190FDF8DB4472BBF,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE8200343FD304784B39,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,30,,Refund of Contribution,,,2020
SB28a,C00694323,B14270521D01B4E16A44,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8F58687EFD2D479BA44,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE2254A21612142D0B2F,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.72,,Refund of Contribution,,,2020
SB28a,C00694323,B0B5BD92DED184118AEC,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B19A95E15BD244B6B8A5,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8A80426C7B2B47C1A9F,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B900B1CA2664046788FA,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B73DC3C5A4E2547DEBB6,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.71,,Refund of Contribution,,,2020
SB28a,C00694323,B5C0DBFDB6B3645F8801,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA7F20A226EE641AD9A3,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B4B8C52FFCF2D4718B7D,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B605DBB6E83D44B98868,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFE05AD1ADF744281AC0,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5468D77399454CA3844,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC8D1D3FE112844B3A47,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,0.72,,Refund of Contribution,,,2020
SB28a,C00694323,B9E646D0B97454F0D90E,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B66018C4749A94D59A4A,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BADEB6703C569499EAC4,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7DBB6FE08CB642F7B70,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,B512BDC0E9F804A348C6,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8F13E9DC410C4E5AB2F,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,2.28,,Refund of Contribution,,,2020
SB28a,C00694323,B49E06ADF5C9F4242B13,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,BDDDACC4A9B1F42B1920,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B977FAB4867EB4BA6A36,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B66D98AFB62EB42C68F8,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA1460E6B988F4D1F871,IND,,Carter,Susan,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2020-04-02,25,,Refund of Contribution,,,2020
