linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA3299EA6CBC84ED9A97,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,565731424,2022-10-09,2000,,Refund of Contribution,,,2022
SB23,C00694323,B42F117EC5D874F969E0,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-13,2000,,Earmarked Contribution From Bradley Smiedt,,Earmarked Contribution From Bradley Smiedt. transmitted by check/EFT,2022
SB23,C00694323,B3CDA7AAE7A984F9B9C7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-13,2000,,Earmarked Contribution From Michael Marano,,Earmarked Contribution From Michael Marano. transmitted by check/EFT,2022
SB23,C00694323,BA2011640BDD544CF960,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2022-10-11,2000,,Earmarked Contribution From Elsa Carpenter,,Earmarked Contribution From Elsa Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BFB4516F3C8AE46088F3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-14,2000,,Earmarked Contribution From Michael Hayden,,Earmarked Contribution From Michael Hayden. transmitted by check/EFT,2022
SB28a,C00694323,B3CD72C54BD394A84B86,IND,,Head,Martha,,,,11100 Wayzata Blvd,Ste 230,Hopkins,MN,553055526,2022-10-07,1620,,Refund of Contribution,,,2022
SB28a,C00694323,BE8D6BB929973473E85C,IND,,Wright,Karen,,,,910 Ash St,,Alexandria,MN,563082269,2022-10-12,1552,,Refund of Contribution,,,2022
SB23,C00694323,B7212E3F3FB7E487FBC5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-14,1500,,Earmarked Contribution From George Van Dusen IV,,Earmarked Contribution From George Van Dusen IV. transmitted by check/EFT,2022
SB23,C00694323,B788D283B88F54103827,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-17,1500,,Earmarked Contribution From Judith Creekmore,,Earmarked Contribution From Judith Creekmore. transmitted by check/EFT,2022
SB23,C00694323,BD5F5FBE74EFE418AB74,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-12,1500,,Earmarked Contribution From Leonard Raskin,,Earmarked Contribution From Leonard Raskin. transmitted by check/EFT,2022
SB23,C00694323,B7CE3DD9DD128486DB55,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-02,1450,,Earmarked Contribution From Robert Hoblit,,Earmarked Contribution From Robert Hoblit. transmitted by check/EFT,2022
SB23,C00694323,B69F7A75F52424EBAA8D,CCM,MAY LOR XIONG FOR CONGRESS,,,,,,PO BOX 9268,,SAINT PAUL,MN,55109,2022-10-11,1120,,Earmarked Contribution From Robert Bushard,,Earmarked Contribution From Robert Bushard. transmitted by check/EFT,2022
SB23,C00694323,B523209C017AB4845B6C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,1000,,Earmarked Contribution From Mike Parker,,Earmarked Contribution From Mike Parker. transmitted by check/EFT,2022
SB23,C00694323,B0998ACBA2CE24DD482E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,1000,,Earmarked Contribution From Richard Ogara,,Earmarked Contribution From Richard Ogara. transmitted by check/EFT,2022
SB23,C00694323,B3FCE640690374CDFAA8,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-12,1000,,Earmarked Contribution From Brad Schroder,,Earmarked Contribution From Brad Schroder. transmitted by check/EFT,2022
SB23,C00694323,B2E438D011E8A4A6EA6F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-10,1000,,Earmarked Contribution From george Kinkead,,Earmarked Contribution From george Kinkead. transmitted by check/EFT,2022
SB23,C00694323,B4BC1DD77E6324F66B7C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-10,1000,,Earmarked Contribution From Brian Meuth,,Earmarked Contribution From Brian Meuth. transmitted by check/EFT,2022
SB23,C00694323,B82F09210CF634951943,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-13,1000,,Earmarked Contribution From James Downs,,Earmarked Contribution From James Downs. transmitted by check/EFT,2022
SB28a,C00694323,BDDC7490FF3334CA4AFB,IND,,Schellhas,Kurt,,,,16 Overholt Pass,,Minneapolis,MN,554391146,2022-10-16,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF4E4B3C6760749A0B6B,IND,,Schellhas,Kurt,,,,16 Overholt Pass,,Minneapolis,MN,554391146,2022-10-16,1000,,Refund of Contribution,,,2022
SB23,C00694323,B71789745A6264D58A6F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-14,1000,,Earmarked Contribution From Donna Williams,,Earmarked Contribution From Donna Williams. transmitted by check/EFT,2022
SB23,C00694323,B76F2D3A8E1894ED7955,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-17,1000,,Earmarked Contribution From Gus Coldebella,,Earmarked Contribution From Gus Coldebella. transmitted by check/EFT,2022
SB23,C00694323,B8848DF89E0274856A99,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-03,1000,,Earmarked Contribution From Trevor Traina,,Earmarked Contribution From Trevor Traina. transmitted by check/EFT,2022
SB23,C00694323,BBE030C6A85964D1AACA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-05,1000,,Earmarked Contribution From todd novaczyk,,Earmarked Contribution From todd novaczyk. transmitted by check/EFT,2022
SB23,C00694323,BBF1A8F6184CA465ABAA,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-01,1000,,Earmarked Contribution From Jeff Harer,,Earmarked Contribution From Jeff Harer. transmitted by check/EFT,2022
SB23,C00694323,BAC37AB564C224174AD3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-05,1000,,Earmarked Contribution From David Lindberg,,Earmarked Contribution From David Lindberg. transmitted by check/EFT,2022
SB23,C00694323,B8B3A578C452841DE81D,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-19,1000,,Earmarked Contribution From Andrew Mills,,Earmarked Contribution From Andrew Mills. transmitted by check/EFT,2022
SB23,C00694323,B915C33EE1E0E49358CC,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-19,1000,,Earmarked Contribution From david Munson,,Earmarked Contribution From david Munson. transmitted by check/EFT,2022
SB23,C00694323,BADC5A8603D6E446B982,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-12,1000,,Earmarked Contribution From Tres Lund,,Earmarked Contribution From Tres Lund. transmitted by check/EFT,2022
SB23,C00694323,BB4C03C1953F4491DA7A,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-11,1000,,Earmarked Contribution From William Kroll,,Earmarked Contribution From William Kroll. transmitted by check/EFT,2022
SB23,C00694323,B7C71399252044D59B4B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-07,1000,,Earmarked Contribution From Jeff Peterson,,Earmarked Contribution From Jeff Peterson. transmitted by check/EFT,2022
SB23,C00694323,B5E223B9568CB4C5B98D,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-14,1000,,Earmarked Contribution From Grayson Hall,,Earmarked Contribution From Grayson Hall. transmitted by check/EFT,2022
SB23,C00694323,B59B97503832B4E4285C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,1000,,Earmarked Contribution From tamara broad,,Earmarked Contribution From tamara broad. transmitted by check/EFT,2022
SB23,C00694323,BD686B49E8B784536831,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-02,1000,,Earmarked Contribution From Edward Kash,,Earmarked Contribution From Edward Kash. transmitted by check/EFT,2022
SB23,C00694323,BE0A0C8E9FF0A44DB9E4,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-10-05,1000,,Earmarked Contribution From Stephen Clough,,Earmarked Contribution From Stephen Clough. transmitted by check/EFT,2022
SB23,C00694323,BEB65C98F015346A59AB,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-03,1000,,Earmarked Contribution From Rollie Imdieke,,Earmarked Contribution From Rollie Imdieke. transmitted by check/EFT,2022
SB23,C00694323,B112DE7D3791347D5928,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-10-12,1000,,Earmarked Contribution From George Anderson,,Earmarked Contribution From George Anderson. transmitted by check/EFT,2022
SB23,C00694323,BF51F227C91AA460996B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-03,1000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,BD5113578705149C0ACF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-01,1000,,Earmarked Contribution From Henry Preston,,Earmarked Contribution From Henry Preston. transmitted by check/EFT,2022
SB23,C00694323,B1E02AC0A8F9F484B8B3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-17,1000,,Earmarked Contribution From Thomas Lowe,,Earmarked Contribution From Thomas Lowe. transmitted by check/EFT,2022
SB23,C00694323,B64479FAD6303435AA2D,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-06,1000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,B27ED23C8A89C4FF8935,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2022-10-13,1000,,Earmarked Contribution From Jeff Otto,,Earmarked Contribution From Jeff Otto. transmitted by check/EFT,2022
SB23,C00694323,BE446F46080274D969AF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-17,1000,,Earmarked Contribution From Teresa Collett,,Earmarked Contribution From Teresa Collett. transmitted by check/EFT,2022
SB23,C00694323,BE758C9FA31834700857,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-18,1000,,Earmarked Contribution From Ed Rogers,,Earmarked Contribution From Ed Rogers. transmitted by check/EFT,2022
SB23,C00694323,BE682DBEE863B44AF9C4,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-13,1000,,Earmarked Contribution From Andrea Harlin,,Earmarked Contribution From Andrea Harlin. transmitted by check/EFT,2022
SB23,C00694323,BCE00DE7244534E88A18,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-18,1000,,Earmarked Contribution From Ian Frykman,,Earmarked Contribution From Ian Frykman. transmitted by check/EFT,2022
SB23,C00694323,B073CFED53F1945758BD,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-04,1000,,Earmarked Contribution From Jane Barry,,Earmarked Contribution From Jane Barry. transmitted by check/EFT,2022
SB23,C00694323,B29B064E015E549F9BF8,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2022-10-05,1000,,Earmarked Contribution From Randy Welshinger,,Earmarked Contribution From Randy Welshinger. transmitted by check/EFT,2022
SB23,C00694323,B144ACF26BDB8463086A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-06,1000,,Earmarked Contribution From Randy Luth,,Earmarked Contribution From Randy Luth. transmitted by check/EFT,2022
SB23,C00694323,B2EAB78372214459A8AE,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-04,1000,,Earmarked Contribution From Tyler Deaton,,Earmarked Contribution From Tyler Deaton. transmitted by check/EFT,2022
SB23,C00694323,BF384399BBC9B4ECCA18,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-15,1000,,Earmarked Contribution From Melanie Efune,,Earmarked Contribution From Melanie Efune. transmitted by check/EFT,2022
SB23,C00694323,BF65E7C711212440FB9B,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-14,1000,,Earmarked Contribution From Nicholas Powers,,Earmarked Contribution From Nicholas Powers. transmitted by check/EFT,2022
SB23,C00694323,BFC080A9651334ACBA1D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-11,1000,,Earmarked Contribution From Carol Anne Adamson,,Earmarked Contribution From Carol Anne Adamson. transmitted by check/EFT,2022
SB23,C00694323,BC26FA3D7A1CF4570B37,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-07,1000,,Earmarked Contribution From Jason Tiffany Carey,,Earmarked Contribution From Jason Tiffany Carey. transmitted by check/EFT,2022
SB23,C00694323,BF00B966516D04F7BA1E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,1000,,Earmarked Contribution From Thanks doug Seaton,,Earmarked Contribution From Thanks doug Seaton. transmitted by check/EFT,2022
SB23,C00694323,BD25C6B22493F4671BD4,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-08,1000,,Earmarked Contribution From James Gatewood,,Earmarked Contribution From James Gatewood. transmitted by check/EFT,2022
SB23,C00694323,B4FDA12EC735F44D29A1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-19,1000,,Earmarked Contribution From Christopher Astrup,,Earmarked Contribution From Christopher Astrup. transmitted by check/EFT,2022
SB23,C00694323,BCA441869CE0E4CB081F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-19,1000,,Earmarked Contribution From Mark Senn,,Earmarked Contribution From Mark Senn. transmitted by check/EFT,2022
SB23,C00694323,B6A12E293710B48639A1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-19,1000,,Earmarked Contribution From Max TOCH,,Earmarked Contribution From Max TOCH. transmitted by check/EFT,2022
SB23,C00694323,BDDE8A8B7DFC745BF88F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-03,500,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2022
SB23,C00694323,B6A5806BCC0CE4A60A6B,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-10,500,,Earmarked Contribution From Robert Schnell,,Earmarked Contribution From Robert Schnell. transmitted by check/EFT,2022
SB23,C00694323,B6ACB532283AD41B5B0C,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2022-10-07,500,,Earmarked Contribution From Gary R Johnson,,Earmarked Contribution From Gary R Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE38CE0A246EC4658B4B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-06,500,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B44768606F8404A62938,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-10-16,500,,Earmarked Contribution From Stephen Clough,,Earmarked Contribution From Stephen Clough. transmitted by check/EFT,2022
SB23,C00694323,B45E54A5773E9482FAE0,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2022-10-18,500,,Earmarked Contribution From Karol Emmerich,,Earmarked Contribution From Karol Emmerich. transmitted by check/EFT,2022
SB23,C00694323,B4743C91D08F24DDDB12,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-14,500,,Earmarked Contribution From Diana Carter,,Earmarked Contribution From Diana Carter. transmitted by check/EFT,2022
SB23,C00694323,B5018D5F99ABE4ABDBEE,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-17,500,,Earmarked Contribution From Toby Freier,,Earmarked Contribution From Toby Freier. transmitted by check/EFT,2022
SB23,C00694323,B684D3693DD834C189B9,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-18,500,,Earmarked Contribution From Daniel Oren,,Earmarked Contribution From Daniel Oren. transmitted by check/EFT,2022
SB23,C00694323,B6A18860AA679409A8E6,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-14,500,,Earmarked Contribution From Dennis Walsh,,Earmarked Contribution From Dennis Walsh. transmitted by check/EFT,2022
SB23,C00694323,B4D845B6429994637AC8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-16,500,,Earmarked Contribution From Stephen Clough,,Earmarked Contribution From Stephen Clough. transmitted by check/EFT,2022
SB23,C00694323,BD681EC76CD284ADFBBE,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-18,500,,Earmarked Contribution From Jeff Sorensen,,Earmarked Contribution From Jeff Sorensen. transmitted by check/EFT,2022
SB23,C00694323,BBD75DA88B51D44CEA7D,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-10-12,500,,Earmarked Contribution From Thor Einarson,,Earmarked Contribution From Thor Einarson. transmitted by check/EFT,2022
SB23,C00694323,BBFEA4FE113E640E89E2,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-08,500,,Earmarked Contribution From Julie Rosen,,Earmarked Contribution From Julie Rosen. transmitted by check/EFT,2022
SB23,C00694323,B9C61E7F20BAF4525AA7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-10,500,,Earmarked Contribution From Hugh Bancroft,,Earmarked Contribution From Hugh Bancroft. transmitted by check/EFT,2022
SB23,C00694323,B977168DB2A9A424E867,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,500,,Earmarked Contribution From Allan Keck,,Earmarked Contribution From Allan Keck. transmitted by check/EFT,2022
SB23,C00694323,B96D76B1A0B8C48F6A67,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-09,500,,Earmarked Contribution From Richard Temple,,Earmarked Contribution From Richard Temple. transmitted by check/EFT,2022
SB23,C00694323,BB2EBCD9AF7A949C5A12,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,500,,Earmarked Contribution From David Liptak,,Earmarked Contribution From David Liptak. transmitted by check/EFT,2022
SB23,C00694323,BE1AB9B7ADBE54D7A9DF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-18,500,,Earmarked Contribution From Daniel Oren,,Earmarked Contribution From Daniel Oren. transmitted by check/EFT,2022
