linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD4E885BDBEB54C9AA66,IND,,Boyd,Donald,,,,645 Lawnwood Dr,,Greenwood,IN,46142,,2020-10-15,6500,27000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43274477942B4DFBA6D,IND,,Cox,Barry,,,,PO Box 608,,Mount Vernon,IN,47620,,2020-11-13,5600,16800,WSI,OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AFA818D0718904AD589B,IND,,Hagans,Matthew,,,,4603 Brookridge Dr,,Pittsboro,IN,46167,,2020-11-02,5600,8400,EAGLE CREEK AVIATION,CEO,,Earmarked for JAY OBERNOLTE FOR CONGRESS 2020 (C00720078),2020
SA11AI,C00694323,A1F3761AA6F2343A1A54,IND,,Whitehead,Daniel,,,,10420 Old Plantation Dr,,Evansville,IN,47725,,2020-11-01,5600,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D4ED0CD419546D28B9,IND,,Champaigne,Jack,,,,1315 Forest River Run,,Mishawaka,IN,46545,,2020-11-20,5600,20817.1,ELECTRONICS INC,ENGINEER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A4C4C4B445CAA4DD2A48,IND,,Scolnik,Glenn,,,,8888 Keystone Xing,Ste 640,Indianapolis,IN,46240,,2020-11-20,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A789C7C241A34458BA30,IND,,Dugle,Tim,,,,1203 S Division St,,Bristol,IN,46507,,2020-10-18,5600,11250,MOLDED FOAM,MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB56E0FC92CE844DA80E,IND,,Dumezich,Daniel,,,,1107 Turnberry Dr,,Schererville,IN,46375,,2020-11-13,5600,13000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A72E85AEDFF764D0A991,IND,,Wojewuczki,Susan,,,,1808 Glenlivet Ct,,Fort Wayne,IN,46804,,2020-11-02,5600,245,AT HOME,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC913F167B37C49BBBCD,IND,,Grand,Robert,,,,730 Williams Cove Dr,,Indianapolis,IN,46260,,2020-11-19,5600,20200,BARNES  THORNBURG,ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB83C06FDA4E6411682B,IND,,Sondhi,Jason,,,,7418 Washington Blvd,,Indianapolis,IN,46240,,2020-10-26,5600,5600,SELF-EMPLOYED,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFD9C6FACF3CF49CCB94,IND,,Krygier,Alan,,,,1505 Sonoma Ct,,Crown Point,IN,46307,,2020-11-16,5600,5600,"KRYGIER MANAGEMENT, INC.",COMMERCIAL DEVELOPER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7C90293645714B03996,IND,,Gindelberger,Donald,,,,1204 Aster Ct,,Mishawaka,IN,46545,,2020-10-25,5600,7250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5D6F251CFD4465DAD1,IND,,Yerkes,Kenneth,,,,235 Willowgate Ln,,Indianapolis,IN,46260,,2020-11-17,5600,7600,BARNES  THORNBURG,ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A007A4B849E754660912,IND,,Gunden,Donald,,,,64874 Orchard Dr,,Goshen,IN,46526,,2020-11-23,5600,26100,"FOREST RIVER,INC",GM,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A73312DCDC686456894F,IND,,Cox,Barry,,,,1218 Tam O Shanter Dr,,Mount Vernon,IN,47620,,2020-10-19,5600,8400,WSI,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5C5914B42754823BC3,IND,,Gindelberger,Donald,,,,1204 Aster Ct,,Mishawaka,IN,46545,,2020-10-18,5600,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44A934094B1F42AA9CC,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-10-31,5600,139025,EHOB INC,CBO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A62CC5F0D4A224210924,IND,,Byers,Richard,,,,1902 S Calhoun St,,Fort Wayne,IN,46802,,2020-10-28,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3CF20602EB134565974,IND,,Dollens,Ronald,,,,9701 Soaring Hawk Cir,,Zionsville,IN,46077,,2020-11-10,5600,14000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7BE268DB1A854B19B42,IND,,Douwsma,Dean,,,,2612 Toledo Rd,,Elkhart,IN,46516,,2020-10-23,5200,6750,SELF EMPLOYED,AUTOMOTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA85DC7DFE4564188834,IND,,tracy,p j,,,,PO Box 706,,Notre Dame,IN,46556,,2020-10-30,5000,32638,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A92B28F0E2603454FB4E,IND,,Smyth,James,,,,11550 N Meridian St,Ste 125,Carmel,IN,46032,,2020-11-08,5000,20750,MIND-EYE INSTITUTE,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB06EF1A500554E00A82,IND,,Liotti,Daniel,,,,8827 Spinnaker Ct,,Indianapolis,IN,46256,,2020-11-20,5000,5000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AEC0F4F8622154E20AF1,IND,,Music,Mark,,,,5020 Lodge Pole Ln,,Fort Wayne,IN,46814,,2020-10-31,5000,5000,RUOFF MORTGAGE,HOUSING FINANCE,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A84AAE8675E0B471A9D7,IND,,Clark,Randy,,,,500 E 96th St,,Indianapolis,IN,46240,,2020-10-28,5000,5000,WINDSOR WEALTH,CFP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A36472EB881724C06831,IND,,HUSTON,DANNY,,,,616 W Jackson St,,Parker City,IN,47368,,2020-10-29,5000,15000,"NORTH AMERICAN MIDWAY ENTERTAINMENT, L",CHIEF EXECUTIVE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7EC458F814DA4CB5830,IND,,Fritsch,Sherri,,,,10381 High Grove Drive,,Carmel,IN,46032,,2020-10-30,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD3724F1045848838E4,IND,,Smyth,James,,,,11550 N Meridian St,Ste 125,Carmel,IN,46032,,2020-10-23,5000,14000,MIND-EYE INSTITUTE,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE831A5B6FF6F4862AC4,IND,,R,Grant,,,,1501 High St,,Decatur,IN,46733,,2020-11-13,5000,9750,PORTER INC,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A25D8B4FE8F2F449FA1C,IND,,HUSTON,DANNY,,,,616 W Jackson St,,Parker City,IN,47368,,2020-11-01,4750,20000,"NORTH AMERICAN MIDWAY ENTERTAINMENT, L",CHIEF EXECUTIVE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28EA99A36CB24B4CA4A,IND,,McCollestet,Anita,,,,3602 S Ironwood Dr,Apt 339W,South Bend,IN,46614,,2020-10-31,4322.5,7500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0C06367DE3F4B16814,IND,,Wildon,Monica,,,,4 Riggle Rd,,Peru,IN,46970,,2020-10-28,4200,13020,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF0CCCC5C488347DE82C,IND,,Zuber,Diane,,,,52180 Tammy Dr,,Granger,IN,46530,,2020-11-05,4190,5965,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D46627C19C74928821,IND,,Pham,Ha,,,,602 Forest Hills Blvd,,Richmond,IN,47374,,2020-10-21,4000,20600,SELF EMPLOYED,NAIL TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9234926C240E40CD8ED,IND,,Ballew,Jesse,,,,4816 Hamburg Pike,,Jeffersonville,IN,47130,,2020-10-28,4000,16000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CBD0C6FD65647E6B6B,IND,,Ballew,Jesse,,,,4816 Hamburg Pike,,Jeffersonville,IN,47130,,2020-11-04,4000,20000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA319F74E8A89463A957,IND,,Ballew,Jesse,,,,4816 Hamburg Pike,,Jeffersonville,IN,47130,,2020-10-21,4000,12000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E95237A6EC6450AA2B,IND,,Ballew,Jesse,,,,4816 Hamburg Pike,,Jeffersonville,IN,47130,,2020-10-15,4000,8000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8B215BE8971470C88D,IND,,Midgley,Gregory,,,,5682 Augusta Woods Dr,,Plainfield,IN,46168,,2020-11-19,3000,7000,ROLLS-ROYCE CORPORATION,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4D598D4A5F14EE3940,IND,,Van Dyke,Dave,,,,9616 Indianapolis Blvd,,Highland,IN,46322,,2020-11-17,3000,6715,PRECISION CONTRUCTION,OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AABB5A641F29B493FB87,IND,,Smith,Eric,,,,4400 S Inverness Crst,,Bloomington,IN,47401,,2020-11-15,3000,7445,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A8E083DDBA9504EE89BE,IND,,Brown,Kyle,,,,16052 Colleton Ct,,Carmel,IN,46033,,2020-10-25,2932.65,14162,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7C23832B27B4C85AB6,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-10-26,2850,127655,EHOB INC,CBO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98C9A36C9D854BE99EB,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-10-18,2850,119745,EHOB INC,CBO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC8A0EFFB7F84A43B6D,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-10-27,2850,130655,EHOB INC,CBO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11F8C1F9F9CF4BFA8DF,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-11-03,2850,145025,EHOB INC,CBO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB4E7917AA0C4CB1BEF,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-10-25,2850,124655,EHOB INC,CBO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A069716308DB84157B19,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-11-01,2850,142025,EHOB INC,CBO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0CB1E396B83416A8CE,IND,,Farris,Sherry,,,,7121 S State Road 46,,Terre Haute,IN,47802,,2020-10-15,2820,3715,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11D41855918C401989D,IND,,Turner,James,,,,4047 N Pennsylvania St,,Indianapolis,IN,46205,,2020-10-16,2800,2800,INTELLIGENT FIBER NETWORK,PRESIDENT  CEO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A470C4568C43E4D618B1,IND,,Green,Carol,,,,5880 Highway 62 NE,,Corydon,IN,47112,,2020-11-13,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB25C68D9E9ED4D04988,IND,,E,Richard,,,,PO Box 40,,Bristol,IN,46507,,2020-10-30,2800,2800,LAVANTURE PRODUCTS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74BD506073D14A92BCB,IND,,shoopman,paul,,,,11731 Cold Creek Ct,,Zionsville,IN,46077,,2020-11-06,2800,10547.5,OWNER,HOME BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5413F56E9F614AA2AF2,IND,,Buck,Herbert,,,,16331 E 186th St,,Noblesville,IN,46060,,2020-11-01,2800,6600,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C3D4845772B4CFABE7,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2020-11-14,2800,8400,ND,PROFESSOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1F8DA24D56854DD2BF1,IND,,Krizman,Michael,,,,51129 Shamrock Hills Ct,,Granger,IN,46530,,2020-10-15,2800,4800,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC50E2533DC394D1FACA,IND,,Angrick,George,,,,1641 Boyd Blvd,,La Porte,IN,46350,,2020-10-24,2800,21100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4330D81F47841278C3,IND,,huber,george,,,,127 W Berry St,,Fort Wayne,IN,46802,,2020-11-13,2800,5600,EQUITY INVESTMENT,REAL ESTATE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A099EBE09A02B4C8EB82,IND,,Buck,Herbert,,,,16331 E 186th St,,Noblesville,IN,46060,,2020-10-22,2800,3800,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90FB460627FE46E19E6,IND,,Markiewicz,James,,,,1304 Muirfield Dr,,Schererville,IN,46375,,2020-11-11,2800,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A078424829FC24C8A90F,IND,,Markiewicz,James,,,,1304 Muirfield Dr,,Schererville,IN,46375,,2020-11-11,2800,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5CCCCC7FF4AA467EBC8,IND,,French,Bill,,,,10968 Windjammer Dr S,,Indianapolis,IN,46256,,2020-10-15,2800,3300,FRENCH ASSOC,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDF71B8B09B140FE902,IND,,Moravec,Anthony,,,,4531 S Poplar Dr,,Columbus,IN,47201,,2020-11-10,2800,8400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9626FF75C5C445FC8B4,IND,,French,Bill,,,,10968 Windjammer Dr S,,Indianapolis,IN,46256,,2020-10-22,2800,6100,FRENCH ASSOC,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44810D812B614F7C9F3,IND,,Buck,Herbert,,,,16331 E 186th St,,Noblesville,IN,46060,,2020-11-08,2800,9400,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A612708BC510B4867AA2,IND,,Moravec,Anthony,,,,4531 S Poplar Dr,,Columbus,IN,47201,,2020-11-03,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35C8974751954E068F4,IND,,Gaich,Gregory,,,,5891 N New Jersey St,,Indianapolis,IN,46220,,2020-11-11,2800,16450,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A794E2FC930E04A838AF,IND,,Cowan,Jack,,,,12125 N Ogden Point Rd,,Syracuse,IN,46567,,2020-11-18,2800,31500,BEARCAT,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60DE2F7E36404176944,IND,,Maidlow,John,,,,15908 Emerald Ln,,Middletown,IN,47356,,2020-10-15,2800,5600,LEHMANS INC,BUSINESSMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5F4B910483C4BE7B89,IND,,Gaich,Gregory,,,,5891 N New Jersey St,,Indianapolis,IN,46220,,2020-11-11,2800,16450,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A78CCB3132331406899D,IND,,French,Bill,,,,10968 Windjammer Dr S,,Indianapolis,IN,46256,,2020-10-29,2800,10900,FRENCH ASSOC,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7F21FE6E8AE41DD801,IND,,Law,T Scott,,,,11460 N Meridian St,,Carmel,IN,46032,,2020-10-30,2800,4277.5,ZOTEC,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC5A7AF3934DE4683A77,IND,,Braly,Angela,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2020-10-26,2800,2800,BRALY GROUP LLC,PRESIDENT,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,A19FCF4B92DC14974945,IND,,tracy,p j,,,,PO Box 706,,Notre Dame,IN,46556,,2020-10-29,2800,27638,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A235AA8D690814EF39E0,IND,,Braun,Byron,,,,4218 Crawford Rd,,Fort Wayne,IN,46845,,2020-10-18,2800,2800,SELF..BRAUN WEALTH MANAGEMENT GROUP,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A470C03356A614B0E983,IND,,Guibert,Brian,,,,1920 N 400 W,,La Porte,IN,46350,,2020-10-23,2800,2800,"XL INDUSTRIAL SERVICES, INC.",SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49C664859E3646DC96F,IND,,shoopman,paul,,,,11731 Cold Creek Ct,,Zionsville,IN,46077,,2020-10-27,2800,5747.5,OWNER,HOME BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10AA66700F1F46B3A58,IND,,Klausner,Ken,,,,2405 Shorewood Dr,,Long Beach,IN,46360,,2020-10-26,2800,5800,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0176B7E4823545AC8C8,IND,,Miller,Matthew,,,,3763 7th Rd,,Bremen,IN,46506,,2020-11-09,2800,53200,NEWMAR CORP,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A630A68A53BFB42AFB18,IND,,Tedrow,Ronald,,,,1919 E Warwick Rd,,Martinsville,IN,46151,,2020-11-23,2800,2800,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A73F147C0150E4A18BB0,IND,,Summe,Richard,,,,2329 Shaftesbury Rd,,Carmel,IN,46032,,2020-10-25,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFB941E88345D46F8BD4,IND,,Cox,Barry,,,,PO Box 608,,Mount Vernon,IN,47620,,2020-11-09,2800,11200,WSI,OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6BAB0B1C01D24533A16,IND,,Landis,Larry,,,,9560 Huntington Ln,,Indianapolis,IN,46260,,2020-11-07,2800,17492,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A19D7DA80CAB84F1D86C,IND,,shoopman,paul,,,,11731 Cold Creek Ct,,Zionsville,IN,46077,,2020-10-27,2800,5747.5,OWNER,HOME BUILDER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1739234A11404614AF3,IND,,Landis,Larry,,,,9560 Huntington Ln,,Indianapolis,IN,46260,,2020-11-07,2800,17492,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
