linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3E228E043AB84AB3856,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-09-11,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B3E228E043AB84AB3856,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-09-11,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BB4F953DD5F5844F7BA4,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-07-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF839EAF34BEC4F6EB26,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-09-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0C10B29705284058AAA,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-07-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF839EAF34BEC4F6EB26,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-09-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0C10B29705284058AAA,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-07-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB4F953DD5F5844F7BA4,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-07-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B328C564B7E3645CA84B,IND,,Willey,BethAnn,,,,PO Box 180,,East Barre,VT,056490180,2020-07-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B328C564B7E3645CA84B,IND,,Willey,BethAnn,,,,PO Box 180,,East Barre,VT,056490180,2020-07-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E510D4EE6654D0BAA1,IND,,Laprade,Lorena,,,,24 Sugarwoods Rd,,Barre,VT,056418800,2020-08-31,999,,Refund of Contribution,,,2020
SB28a,C00694323,B0E510D4EE6654D0BAA1,IND,,Laprade,Lorena,,,,24 Sugarwoods Rd,,Barre,VT,056418800,2020-08-31,999,,Refund of Contribution,,,2020
SB28a,C00694323,B7AB06134736240DBA1D,IND,,Hulbert,Allen,,,,1849 E Bakersfield Rd,,Bakersfield,VT,054419602,2020-09-16,997.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7AB06134736240DBA1D,IND,,Hulbert,Allen,,,,1849 E Bakersfield Rd,,Bakersfield,VT,054419602,2020-09-16,997.5,,Refund of Contribution,,,2020
SB28a,C00694323,B752DCE2FA16741F2839,IND,,Osmani,Hahera,,,,33 Naomis Way,Unit 301,Colchester,VT,054465764,2020-08-17,810,,Refund of Contribution,,,2020
SB28a,C00694323,B4841B5D57AAD425E933,IND,,Osmani,Hahera,,,,33 Naomis Way,Unit 301,Colchester,VT,054465764,2020-08-31,810,,Refund of Contribution,,,2020
SB28a,C00694323,B752DCE2FA16741F2839,IND,,Osmani,Hahera,,,,33 Naomis Way,Unit 301,Colchester,VT,054465764,2020-08-17,810,,Refund of Contribution,,,2020
SB28a,C00694323,B4841B5D57AAD425E933,IND,,Osmani,Hahera,,,,33 Naomis Way,Unit 301,Colchester,VT,054465764,2020-08-31,810,,Refund of Contribution,,,2020
SB28a,C00694323,B677C0C16C3EF4E1F88A,IND,,Osmani,Hajera,,,,33 Naomis Way,Unit 301,Colchester,VT,054465764,2020-09-06,780,,Refund of Contribution,,,2020
SB28a,C00694323,B677C0C16C3EF4E1F88A,IND,,Osmani,Hajera,,,,33 Naomis Way,Unit 301,Colchester,VT,054465764,2020-09-06,780,,Refund of Contribution,,,2020
SB28a,C00694323,B57DB5B42F0B4487E859,IND,,Long,Dakotah Joseph,,,,919 VT Route 232,,Marshfield,VT,056588049,2020-07-18,600,,Refund of Contribution,,,2020
SB28a,C00694323,B187B43F4E83D4EACA55,IND,,Caul,Ken,,,,3440 Case St,,Middlebury,VT,057539021,2020-09-04,600,,Refund of Contribution,,,2020
SB28a,C00694323,B57DB5B42F0B4487E859,IND,,Long,Dakotah Joseph,,,,919 VT Route 232,,Marshfield,VT,056588049,2020-07-18,600,,Refund of Contribution,,,2020
SB28a,C00694323,B187B43F4E83D4EACA55,IND,,Caul,Ken,,,,3440 Case St,,Middlebury,VT,057539021,2020-09-04,600,,Refund of Contribution,,,2020
SB28a,C00694323,B98F90C059D654D54BD6,IND,,Morse,Daniel,,,,21 Weed Rd,,Essex Junction,VT,054522723,2020-08-23,570,,Refund of Contribution,,,2020
SB28a,C00694323,B98F90C059D654D54BD6,IND,,Morse,Daniel,,,,21 Weed Rd,,Essex Junction,VT,054522723,2020-08-23,570,,Refund of Contribution,,,2020
SB28a,C00694323,B05944CAEB88B4F14A7B,IND,,Knight,Thea,,,,117 Cumberland Rd,,Burlington,VT,054082473,2020-07-28,500,,Refund of Contribution,,,2020
SB28a,C00694323,B05944CAEB88B4F14A7B,IND,,Knight,Thea,,,,117 Cumberland Rd,,Burlington,VT,054082473,2020-07-28,500,,Refund of Contribution,,,2020
SB28a,C00694323,B988A9BBD38554FA6808,IND,,Decato,Christine,,,,1422 W Tinmouth Rd,,West Rutland,VT,057779662,2020-07-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B988A9BBD38554FA6808,IND,,Decato,Christine,,,,1422 W Tinmouth Rd,,West Rutland,VT,057779662,2020-07-07,500,,Refund of Contribution,,,2020
SB23,C00694323,B4468FA8B80124D828E7,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-09-25,500,,Earmarked Contribution From Stephen Thurston,,Earmarked Contribution From Stephen Thurston. transmitted by check/EFT,2020
SB28a,C00694323,BBA26D914A7794675AEA,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-07-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBA26D914A7794675AEA,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-07-16,500,,Refund of Contribution,,,2020
SB23,C00694323,B4468FA8B80124D828E7,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-09-25,500,,Earmarked Contribution From Stephen Thurston,,Earmarked Contribution From Stephen Thurston. transmitted by check/EFT,2020
SB28a,C00694323,B551C96D348F6460FB07,IND,,Daley,Marion,,,,PO Box 445,,Putney,VT,053460445,2020-08-10,430,,Refund of Contribution,,,2020
SB28a,C00694323,BDA4977825BF641AE94B,IND,,Daley,Marion,,,,PO Box 445,,Putney,VT,053460445,2020-09-20,430,,Refund of Contribution,,,2020
SB28a,C00694323,BDA4977825BF641AE94B,IND,,Daley,Marion,,,,PO Box 445,,Putney,VT,053460445,2020-09-20,430,,Refund of Contribution,,,2020
SB28a,C00694323,B551C96D348F6460FB07,IND,,Daley,Marion,,,,PO Box 445,,Putney,VT,053460445,2020-08-10,430,,Refund of Contribution,,,2020
SB28a,C00694323,BD4E8188F2BBC4A29A90,IND,,Naess,Robert,,,,1831 Main St,,Cavendish,VT,051424416,2020-07-19,420,,Refund of Contribution,,,2020
SB28a,C00694323,BD4E8188F2BBC4A29A90,IND,,Naess,Robert,,,,1831 Main St,,Cavendish,VT,051424416,2020-07-19,420,,Refund of Contribution,,,2020
SB28a,C00694323,BC8ED306ED5CE4794996,IND,,Gaiko,Robert,,,,3265 Sanders Rd,,Bethel,VT,050329281,2020-07-29,420,,Refund of Contribution,,,2020
SB28a,C00694323,BC8ED306ED5CE4794996,IND,,Gaiko,Robert,,,,3265 Sanders Rd,,Bethel,VT,050329281,2020-07-29,420,,Refund of Contribution,,,2020
SB28a,C00694323,B07B60EA83E3A49498F3,IND,,Strouse Jr.,Jim,,,,214 Prospect Pkwy,,Burlington,VT,054014148,2020-07-10,400,,Refund of Contribution,,,2020
SB28a,C00694323,B07B60EA83E3A49498F3,IND,,Strouse Jr.,Jim,,,,214 Prospect Pkwy,,Burlington,VT,054014148,2020-07-10,400,,Refund of Contribution,,,2020
SB28a,C00694323,B4870E53DF52F4C9B8BF,IND,,Buturla,Edward,,,,196 Cold Spring Rd,,Milton,VT,054683421,2020-07-20,350,,Refund of Contribution,,,2020
SB28a,C00694323,B6F474A786EB64651876,IND,,Buturla,Edward,,,,196 Cold Spring Rd,,Milton,VT,054683421,2020-07-20,350,,Refund of Contribution,,,2020
SB28a,C00694323,B6F474A786EB64651876,IND,,Buturla,Edward,,,,196 Cold Spring Rd,,Milton,VT,054683421,2020-07-20,350,,Refund of Contribution,,,2020
SB28a,C00694323,B4870E53DF52F4C9B8BF,IND,,Buturla,Edward,,,,196 Cold Spring Rd,,Milton,VT,054683421,2020-07-20,350,,Refund of Contribution,,,2020
SB28a,C00694323,B7C8E70661D624E9DB66,IND,,Lu,Tong,,,,197 Coyote Ln,,Williston,VT,054954423,2020-09-20,350,,Refund of Contribution,,,2020
SB28a,C00694323,B7C8E70661D624E9DB66,IND,,Lu,Tong,,,,197 Coyote Ln,,Williston,VT,054954423,2020-09-20,350,,Refund of Contribution,,,2020
SB28a,C00694323,B41A9B4655FBE461E835,IND,,Potter,Edwin,,,,163 Park St,,Burlington,VT,054015116,2020-09-27,332.5,,Refund of Contribution,,,2020
SB28a,C00694323,B41A9B4655FBE461E835,IND,,Potter,Edwin,,,,163 Park St,,Burlington,VT,054015116,2020-09-27,332.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBA16CED6F2AA4A1B9B8,IND,,Miner,Joh,,,,91 Prospect St,,Hyde Park,VT,056559292,2020-07-18,315,,Refund of Contribution,,,2020
SB28a,C00694323,BA54CC6545F31470FBC7,IND,,Miner,Joh,,,,91 Prospect St,,Hyde Park,VT,056559292,2020-07-18,315,,Refund of Contribution,,,2020
SB28a,C00694323,BA54CC6545F31470FBC7,IND,,Miner,Joh,,,,91 Prospect St,,Hyde Park,VT,056559292,2020-07-18,315,,Refund of Contribution,,,2020
SB28a,C00694323,B5C961CE780F74DD2A52,IND,,Miner,Joh,,,,91 Prospect St,,Hyde Park,VT,056559292,2020-07-18,315,,Refund of Contribution,,,2020
SB28a,C00694323,B84AA3DD6F24747AC9FF,IND,,Miner,Joh,,,,91 Prospect St,,Hyde Park,VT,056559292,2020-07-18,315,,Refund of Contribution,,,2020
SB28a,C00694323,BBA16CED6F2AA4A1B9B8,IND,,Miner,Joh,,,,91 Prospect St,,Hyde Park,VT,056559292,2020-07-18,315,,Refund of Contribution,,,2020
SB28a,C00694323,B84AA3DD6F24747AC9FF,IND,,Miner,Joh,,,,91 Prospect St,,Hyde Park,VT,056559292,2020-07-18,315,,Refund of Contribution,,,2020
SB28a,C00694323,B5C961CE780F74DD2A52,IND,,Miner,Joh,,,,91 Prospect St,,Hyde Park,VT,056559292,2020-07-18,315,,Refund of Contribution,,,2020
SB28a,C00694323,BF7185DF3F51940938B5,IND,,Tran,Ha,,,,435 Dorset St,Apt 63,South Burlington,VT,054036235,2020-07-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,BF7185DF3F51940938B5,IND,,Tran,Ha,,,,435 Dorset St,Apt 63,South Burlington,VT,054036235,2020-07-23,300,,Refund of Contribution,,,2020
SB23,C00694323,B15624BE7A900421EAFE,CCM,ANYA TYNIO FOR CONGRESS,,,,,,P.O. BOX 794,,DERBY,VT,05829,2020-07-16,250,,Earmarked Contribution From Lynn Izzo,,Earmarked Contribution From Lynn Izzo. transmitted by check/EFT,2020
SB23,C00694323,B15624BE7A900421EAFE,CCM,ANYA TYNIO FOR CONGRESS,,,,,,P.O. BOX 794,,DERBY,VT,05829,2020-07-16,250,,Earmarked Contribution From Lynn Izzo,,Earmarked Contribution From Lynn Izzo. transmitted by check/EFT,2020
SB28a,C00694323,B38F4A4E5C30D47BF982,IND,,Jack,Bob and Sandy,,,,29 Autumn Hill Dr,,Brattleboro,VT,053017731,2020-08-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B38F4A4E5C30D47BF982,IND,,Jack,Bob and Sandy,,,,29 Autumn Hill Dr,,Brattleboro,VT,053017731,2020-08-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAE5714B9F6404E358ED,IND,,ARSENAULT,THOMAS,,,,69 Field Ave,,Pittsford,VT,057639320,2020-07-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEBD5E5EE82FC4D32809,IND,,Burrell,Shannon,,,,7242 VT Route 22A,,Addison,VT,054918962,2020-09-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAE5714B9F6404E358ED,IND,,ARSENAULT,THOMAS,,,,69 Field Ave,,Pittsford,VT,057639320,2020-07-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD4DE47E1DDC7422F913,IND,,ONeill,William,,,,2763 Route 74 E,,Shoreham,VT,057709436,2020-07-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD4DE47E1DDC7422F913,IND,,ONeill,William,,,,2763 Route 74 E,,Shoreham,VT,057709436,2020-07-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEBD5E5EE82FC4D32809,IND,,Burrell,Shannon,,,,7242 VT Route 22A,,Addison,VT,054918962,2020-09-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3327E82B18C2419DA7E,IND,,BEEBE,Jesse,,,,PO Box 7,,Washington,VT,056750007,2020-08-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B60C8243827FF4649807,IND,,BEEBE,Jesse,,,,PO Box 7,,Washington,VT,056750007,2020-08-31,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3327E82B18C2419DA7E,IND,,BEEBE,Jesse,,,,PO Box 7,,Washington,VT,056750007,2020-08-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B60C8243827FF4649807,IND,,BEEBE,Jesse,,,,PO Box 7,,Washington,VT,056750007,2020-08-31,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0C42C121268A4D7081C,IND,,Walker,Elizabeth,,,,PO Box 352,,Marlboro,VT,053440352,2020-08-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2652E13501194707A47,IND,,Walker,Elizabeth,,,,PO Box 352,,Marlboro,VT,053440352,2020-08-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,BA83F1CF43B4E47738F0,IND,,Walker,Elizabeth,,,,PO Box 352,,Marlboro,VT,053440352,2020-08-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B8F8149C59F1147898FB,IND,,Walker,Elizabeth,,,,PO Box 352,,Marlboro,VT,053440352,2020-08-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B8F8149C59F1147898FB,IND,,Walker,Elizabeth,,,,PO Box 352,,Marlboro,VT,053440352,2020-08-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,BA83F1CF43B4E47738F0,IND,,Walker,Elizabeth,,,,PO Box 352,,Marlboro,VT,053440352,2020-08-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2652E13501194707A47,IND,,Walker,Elizabeth,,,,PO Box 352,,Marlboro,VT,053440352,2020-08-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B0C42C121268A4D7081C,IND,,Walker,Elizabeth,,,,PO Box 352,,Marlboro,VT,053440352,2020-08-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B07E1411CB2914594825,IND,,TiceVerdi,Kim,,,,47 Rail Trail Ln,,Saint Albans,VT,054781200,2020-07-15,200,,Refund of Contribution,,,2020
SB28a,C00694323,B07E1411CB2914594825,IND,,TiceVerdi,Kim,,,,47 Rail Trail Ln,,Saint Albans,VT,054781200,2020-07-15,200,,Refund of Contribution,,,2020
SB28a,C00694323,B34390AA45F6C4535ADA,IND,,Wilson,Mark,,,,PO Box 6284,,Rutland,VT,057026284,2020-07-16,200,,Refund of Contribution,,,2020
SB28a,C00694323,B34390AA45F6C4535ADA,IND,,Wilson,Mark,,,,PO Box 6284,,Rutland,VT,057026284,2020-07-16,200,,Refund of Contribution,,,2020
SB28a,C00694323,B342CB4CB8C024E51B42,IND,,Margaret,Randall,,,,185 Pine Haven Shores Rd,,Shelburne,VT,054827805,2020-08-10,177.5,,Refund of Contribution,,,2020
SB28a,C00694323,B342CB4CB8C024E51B42,IND,,Margaret,Randall,,,,185 Pine Haven Shores Rd,,Shelburne,VT,054827805,2020-08-10,177.5,,Refund of Contribution,,,2020
SB28a,C00694323,B336CB8993D2D401DB99,IND,,Margaret,Randall,,,,185 Pine Haven Shores Rd,,Shelburne,VT,054827805,2020-08-10,177.5,,Refund of Contribution,,,2020
SB28a,C00694323,B336CB8993D2D401DB99,IND,,Margaret,Randall,,,,185 Pine Haven Shores Rd,,Shelburne,VT,054827805,2020-08-10,177.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2F70799FEF034075AEB,IND,,Osborne,Gordon,,,,14 Scottsdale Rd,,Newport,VT,058554832,2020-07-20,150,,Refund of Contribution,,,2020
SB28a,C00694323,BC15444DC5DE749CCAA1,IND,,Osborne,Gordon,,,,14 Scottsdale Rd,,Newport,VT,058554832,2020-07-20,150,,Refund of Contribution,,,2020
SB28a,C00694323,BC15444DC5DE749CCAA1,IND,,Osborne,Gordon,,,,14 Scottsdale Rd,,Newport,VT,058554832,2020-07-20,150,,Refund of Contribution,,,2020
SB28a,C00694323,B2F70799FEF034075AEB,IND,,Osborne,Gordon,,,,14 Scottsdale Rd,,Newport,VT,058554832,2020-07-20,150,,Refund of Contribution,,,2020
SB28a,C00694323,B7DECD05E61E24384BFB,IND,,Sheridan,Jennifer,,,,574 Willard Rd,# 24,Quechee,VT,050593150,2020-08-06,125,,Refund of Contribution,,,2020
SB28a,C00694323,B7DECD05E61E24384BFB,IND,,Sheridan,Jennifer,,,,574 Willard Rd,# 24,Quechee,VT,050593150,2020-08-06,125,,Refund of Contribution,,,2020
SB28a,C00694323,BF86813070E734522879,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2020-07-03,125,,Refund of Contribution,,,2020
SB28a,C00694323,BF86813070E734522879,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2020-07-03,125,,Refund of Contribution,,,2020
SB28a,C00694323,B670FFF1A224042F7948,IND,,Barnard,Royal,,,,135 Bellevue Ave,,Rutland,VT,057012514,2020-09-01,110,,Refund of Contribution,,,2020
SB28a,C00694323,B670FFF1A224042F7948,IND,,Barnard,Royal,,,,135 Bellevue Ave,,Rutland,VT,057012514,2020-09-01,110,,Refund of Contribution,,,2020
SB28a,C00694323,B765E18B30164464C96B,IND,,Betts,Ron,,,,PO Box 84,,Belmont,VT,057300084,2020-07-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B653C1C7D9E774918840,IND,,Watts,Paula,,,,203 Goss Hollow Rd,,Saint Johnsbury,VT,058199147,2020-08-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0683E21FB0074684889,IND,,Watts,Paula,,,,203 Goss Hollow Rd,,Saint Johnsbury,VT,058199147,2020-08-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0DF432FCB4D24888840,IND,,Watts,Paula,,,,203 Goss Hollow Rd,,Saint Johnsbury,VT,058199147,2020-08-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB5904CDDF04940A9BCF,IND,,Bashaw,Robert,,,,227 West St,,Essex Junction,VT,054524630,2020-07-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDF4450BDC28E48B88CE,IND,,Bellomo,Stephanie,,,,15 Raceway Rd,,Jericho,VT,054652099,2020-09-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8AF18FFDC95F4CCCA7E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2020-07-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB5904CDDF04940A9BCF,IND,,Bashaw,Robert,,,,227 West St,,Essex Junction,VT,054524630,2020-07-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8AF18FFDC95F4CCCA7E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2020-07-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0235AAF1EED444C8812,IND,,russell,merle,,,,83 valley brook drive,,westminster station,VT,05159,2020-08-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B707A3331A7304243AF0,IND,,russell,merle,,,,83 valley brook drive,,westminster station,VT,05159,2020-08-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDF4450BDC28E48B88CE,IND,,Bellomo,Stephanie,,,,15 Raceway Rd,,Jericho,VT,054652099,2020-09-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B707A3331A7304243AF0,IND,,russell,merle,,,,83 valley brook drive,,westminster station,VT,05159,2020-08-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0235AAF1EED444C8812,IND,,russell,merle,,,,83 valley brook drive,,westminster station,VT,05159,2020-08-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4CD310495DEF4945954,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-07-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4CD310495DEF4945954,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-07-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB7C2932FD3534C38B78,IND,,OCONNELL,William,,,,108 Mountains Edge Rd,# 305,Brownsville,VT,050373009,2020-08-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB7C2932FD3534C38B78,IND,,OCONNELL,William,,,,108 Mountains Edge Rd,# 305,Brownsville,VT,050373009,2020-08-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDF86CE1267974EA1854,IND,,Pecor,Jerry,,,,161 Cooper Rd,,Milton,VT,054684014,2020-08-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5B9C8239E56D4EAA90A,IND,,Antosiewicz,Kaz,,,,3 Autumn St,,Springfield,VT,051563402,2020-08-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6F0B7F829E574CDE9BD,IND,,Redmond,Terry,,,,30 Elm St,Apt 1,Montpelier,VT,056022814,2020-09-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5B9C8239E56D4EAA90A,IND,,Antosiewicz,Kaz,,,,3 Autumn St,,Springfield,VT,051563402,2020-08-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6F0B7F829E574CDE9BD,IND,,Redmond,Terry,,,,30 Elm St,Apt 1,Montpelier,VT,056022814,2020-09-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B501901CC91B54D048A1,IND,,Morse,Jeffrey,,,,60 Bittersweet Ln,# X1252,Brattleboro,VT,05301,2020-08-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9E1C7A4A73C84A7B8C6,IND,,bush,dianne,,,,0 Harbor Watch Rd,,Burlington,VT,05401,2020-09-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B501901CC91B54D048A1,IND,,Morse,Jeffrey,,,,60 Bittersweet Ln,# X1252,Brattleboro,VT,05301,2020-08-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B608B3E027AE04EC3994,IND,,Moore,Joseph,,,,392 Ethan Allen Pkwy,,Burlington,VT,054082565,2020-09-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9E1C7A4A73C84A7B8C6,IND,,bush,dianne,,,,0 Harbor Watch Rd,,Burlington,VT,05401,2020-09-28,100,,Refund of Contribution,,,2020
