linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA2766A4991B6480FA86,IND,,Roney,Patti,,,,PO Box 3103,,Cody,WY,824145905,2019-09-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFB8C388B3A634C53BD1,IND,,Thorn,Linda,,,,4601 Tate Ave,,Gillette,WY,827184191,2019-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5111C969F38A492CAD3,IND,,Whitehead,Sally,,,,2236 Sweetwater Dr,,Casper,WY,826093399,2019-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCC53671480964BD2927,IND,,Gordon,David,,,,PO Box 937,,Ranchester,WY,828390937,2019-11-29,100,,Refund of Contribution,,,2020
SB23,C00694323,B06DB20AC5F104A67BF6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-02,70,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B653E6215ECFE425DBD7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-04,50,,Earmarked Contribution From Dorothy Hartzler,,Earmarked Contribution From Dorothy Hartzler. transmitted by check/EFT,2020
SB23,C00694323,B95376C2B38154480940,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BB5B7760D4AF947C1AED,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB28a,C00694323,B49509B98779A4B52BE6,IND,,Funk,Gayle,,,,1829 Cheshire Dr,,Cheyenne,WY,820011626,2019-08-02,50,,Refund of Contribution,,,2020
SB23,C00694323,BB8D2006BC17B4331B79,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-14,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB28a,C00694323,BDBAAFE88E9354871971,IND,,Lynn,Mary,,,,7422 Archies Rd,,Cheyenne,WY,820019209,2019-12-24,50,,Refund of Contribution,,,2020
SB23,C00694323,BFA8396BFD345404EBBE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-10,50,,Earmarked Contribution From John H Seiter,,Earmarked Contribution From John H Seiter. transmitted by check/EFT,2020
SB23,C00694323,B561BBC9BD20C4EA5A84,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-09,50,,Earmarked Contribution From Chiquita Reddoch,,Earmarked Contribution From Chiquita Reddoch. transmitted by check/EFT,2020
SB23,C00694323,B6396DE106D14485A894,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-30,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B6F698CED597B4F8CB87,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-27,50,,Earmarked Contribution From Michael ONeal,,Earmarked Contribution From Michael ONeal. transmitted by check/EFT,2020
SB23,C00694323,B38A4A7AE829C41DD886,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B9FD7E86E60C947D0A40,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-28,50,,Earmarked Contribution From Lee Ann Reiter,,Earmarked Contribution From Lee Ann Reiter. transmitted by check/EFT,2020
SB23,C00694323,B1F38A536535F451FB22,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-22,50,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B472E13B7FE2C4139B53,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-10,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B99C6EDC66E244C09822,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-28,50,,Earmarked Contribution From Sherrod France,,Earmarked Contribution From Sherrod France. transmitted by check/EFT,2020
SB23,C00694323,B6EF002A537334961B18,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-20,50,,Earmarked Contribution From R Thomas Hunt,,Earmarked Contribution From R Thomas Hunt. transmitted by check/EFT,2020
SB23,C00694323,B44F5E841AE654F929E6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-20,50,,Earmarked Contribution From Pamela Hill,,Earmarked Contribution From Pamela Hill. transmitted by check/EFT,2020
SB23,C00694323,BAB3E17EFDBAF4CC7B51,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-11-13,50,,Earmarked Contribution From W Frank Eathorne,,Earmarked Contribution From W Frank Eathorne. transmitted by check/EFT,2020
SB23,C00694323,BB2BA124982C44748A8B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,50,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,B21287B9451D74F8B917,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-25,50,,Earmarked Contribution From Lawrence Walton,,Earmarked Contribution From Lawrence Walton. transmitted by check/EFT,2020
SB23,C00694323,B6ED0C49D460E47878E5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-21,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BB682E50241D04457ABD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-08,50,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B8E777AA3F7C1443383C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-30,50,,Earmarked Contribution From Philip Friedman,,Earmarked Contribution From Philip Friedman. transmitted by check/EFT,2020
SB23,C00694323,B1B5792AF7261459D8DB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-11,50,,Earmarked Contribution From Paul Hawran,,Earmarked Contribution From Paul Hawran. transmitted by check/EFT,2020
SB23,C00694323,B535FBDD9F01342B3B9C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-11,50,,Earmarked Contribution From James McDonald,,Earmarked Contribution From James McDonald. transmitted by check/EFT,2020
SB23,C00694323,B9F22A9665E1C4DC3A1A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-12-13,50,,Earmarked Contribution From W Frank Eathorne,,Earmarked Contribution From W Frank Eathorne. transmitted by check/EFT,2020
SB23,C00694323,BAB321D019D2F49A38ED,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-16,50,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B0B7C94F2AE02423C88E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-19,50,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
SB23,C00694323,BD071AEBB65DF48379F1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-30,50,,Earmarked Contribution From Dan KNEE,,Earmarked Contribution From Dan KNEE. transmitted by check/EFT,2020
SB23,C00694323,BC1766F7C3F664DF8B06,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-10,50,,Earmarked Contribution From John Rosling,,Earmarked Contribution From John Rosling. transmitted by check/EFT,2020
SB23,C00694323,B26168BE631AD4D06933,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,B0AC0EBDE51404D0096D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-09,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B1F945E3F4B024B3E8BB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-21,50,,Earmarked Contribution From Robert Kelton,,Earmarked Contribution From Robert Kelton. transmitted by check/EFT,2020
SB23,C00694323,B66CA3060F84C487BAC1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,50,,Earmarked Contribution From Diane Hubbard,,Earmarked Contribution From Diane Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B001F4C0DA2D64CAFA23,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-13,50,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,BE89C81AE00194FF1949,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-11,50,,Earmarked Contribution From Jong Chen,,Earmarked Contribution From Jong Chen. transmitted by check/EFT,2020
SB23,C00694323,B6234BB3C38BB401CB63,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-28,50,,Earmarked Contribution From Dorothy Burghart,,Earmarked Contribution From Dorothy Burghart. transmitted by check/EFT,2020
SB23,C00694323,B9ED88A6756444B25BBD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BD815859B0BA14D89A0E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B06EF41F807D24C00B19,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-29,50,,Earmarked Contribution From alice hooker,,Earmarked Contribution From alice hooker. transmitted by check/EFT,2020
SB23,C00694323,BD3D1A50C06A14B85AFB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-26,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB23,C00694323,BA4D053F01EB2417AB73,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-03,50,,Earmarked Contribution From Mark and Barbara Lishko,,Earmarked Contribution From Mark and Barbara Lishko. transmitted by check/EFT,2020
SB23,C00694323,BE69D83E829A64C429E0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BF927887DF6BE47D9BB4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-04,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B0A057EBE4959461F948,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-16,50,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B38F0BD6D88C74B85AEC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-08,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B5D9A9CFBFBA443B5806,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-21,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BA9338D7FFCBF437AB37,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-28,50,,Earmarked Contribution From William Tate,,Earmarked Contribution From William Tate. transmitted by check/EFT,2020
SB23,C00694323,B765688C07685427D972,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-03,50,,Earmarked Contribution From jason traut,,Earmarked Contribution From jason traut. transmitted by check/EFT,2020
SB23,C00694323,B11FFEEDAC9A14543831,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-27,50,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B6EF5D1079C3D4FB9A0D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-20,33,,Earmarked Contribution From Karen Balabanyan,,Earmarked Contribution From Karen Balabanyan. transmitted by check/EFT,2020
SB23,C00694323,BE10965B5E79345D0B13,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-28,25,,Earmarked Contribution From Monica Peck,,Earmarked Contribution From Monica Peck. transmitted by check/EFT,2020
SB23,C00694323,BD6458100BC964B5E90B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-06,25,,Earmarked Contribution From DONALD Obrien,,Earmarked Contribution From DONALD Obrien. transmitted by check/EFT,2020
SB23,C00694323,B8F7578353FD8444BA27,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-29,25,,Earmarked Contribution From Steven Frostad,,Earmarked Contribution From Steven Frostad. transmitted by check/EFT,2020
SB23,C00694323,B86D15D902E47402F953,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-11-25,25,,Earmarked Contribution From Lucy Widener,,Earmarked Contribution From Lucy Widener. transmitted by check/EFT,2020
SB23,C00694323,B1A4C1F77179746F292E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-27,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,BDA6267C7506F4978987,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-02,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B1998B80B3DA14E2BB17,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BBA8AF1E4A7F6467185E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-29,25,,Earmarked Contribution From Anthony Raffaele,,Earmarked Contribution From Anthony Raffaele. transmitted by check/EFT,2020
SB23,C00694323,B0A6F5B3316D64534817,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,25,,Earmarked Contribution From KESHAVA B PRASAD,,Earmarked Contribution From KESHAVA B PRASAD. transmitted by check/EFT,2020
SB23,C00694323,B2123DA06EAA54E7BB93,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-28,25,,Earmarked Contribution From Leslie Diamond,,Earmarked Contribution From Leslie Diamond. transmitted by check/EFT,2020
SB23,C00694323,B939F98179B104C6ABC5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-30,25,,Earmarked Contribution From katherine allanson,,Earmarked Contribution From katherine allanson. transmitted by check/EFT,2020
SB23,C00694323,BC7CEDCEA28C0475480A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-30,25,,Earmarked Contribution From DOMINIC COLANGELO,,Earmarked Contribution From DOMINIC COLANGELO. transmitted by check/EFT,2020
SB23,C00694323,B6E30E0C477DA406299A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-11-25,25,,Earmarked Contribution From John Birbari,,Earmarked Contribution From John Birbari. transmitted by check/EFT,2020
SB23,C00694323,BD7141A9CA2514D8AB9A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-10,25,,Earmarked Contribution From Holly Brown,,Earmarked Contribution From Holly Brown. transmitted by check/EFT,2020
SB23,C00694323,B02E2E8DBE1314DC5BC3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-04,25,,Earmarked Contribution From Mahender Gorukanti,,Earmarked Contribution From Mahender Gorukanti. transmitted by check/EFT,2020
SB23,C00694323,BB8FD06BE41C04F12821,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-03,25,,Earmarked Contribution From Edward Skeeters,,Earmarked Contribution From Edward Skeeters. transmitted by check/EFT,2020
SB23,C00694323,B37BDABDC068D484FBF3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-11,25,,Earmarked Contribution From Yan Kolbas,,Earmarked Contribution From Yan Kolbas. transmitted by check/EFT,2020
SB23,C00694323,B814AE99FC5CC4F1E828,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-19,25,,Earmarked Contribution From Scott mcneill,,Earmarked Contribution From Scott mcneill. transmitted by check/EFT,2020
SB23,C00694323,B071C48BBDE6442DF85A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-24,25,,Earmarked Contribution From Patricia FALKENBERG,,Earmarked Contribution From Patricia FALKENBERG. transmitted by check/EFT,2020
SB23,C00694323,BA26415356DC34C89B0D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-22,25,,Earmarked Contribution From Robert Hodam,,Earmarked Contribution From Robert Hodam. transmitted by check/EFT,2020
SB23,C00694323,BDDB66917E884434A879,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-04,25,,Earmarked Contribution From Patrick John,,Earmarked Contribution From Patrick John. transmitted by check/EFT,2020
SB23,C00694323,B13C47BC6A3D846EBB91,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-10,25,,Earmarked Contribution From Gregory Lyon,,Earmarked Contribution From Gregory Lyon. transmitted by check/EFT,2020
SB23,C00694323,B0761DE1B67844DB7A61,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-27,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BE96CCC0F008D43AB894,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-14,25,,Earmarked Contribution From Carole A. Kirchhoff,,Earmarked Contribution From Carole A. Kirchhoff. transmitted by check/EFT,2020
SB23,C00694323,B559D7DB59E4D4D3DACE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B781CD0A7B3954E62A47,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-27,25,,Earmarked Contribution From Lewis Martiniello,,Earmarked Contribution From Lewis Martiniello. transmitted by check/EFT,2020
SB23,C00694323,B954F4B5A97974F44A0D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-08,25,,Earmarked Contribution From Leon Kenney,,Earmarked Contribution From Leon Kenney. transmitted by check/EFT,2020
SB23,C00694323,B21CFDF03254D43BDAAD,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-12-03,25,,Earmarked Contribution From Raelene Wood,,Earmarked Contribution From Raelene Wood. transmitted by check/EFT,2020
SB23,C00694323,B0E8FA5FCDB1F41DBBDB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-31,25,,Earmarked Contribution From Gail Thiele,,Earmarked Contribution From Gail Thiele. transmitted by check/EFT,2020
SB23,C00694323,B13FD67362C474B5F95B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-28,25,,Earmarked Contribution From Janell Proctor,,Earmarked Contribution From Janell Proctor. transmitted by check/EFT,2020
SB23,C00694323,B1692509498714DF8BD7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-28,25,,Earmarked Contribution From Katherine Barry,,Earmarked Contribution From Katherine Barry. transmitted by check/EFT,2020
SB23,C00694323,B891D8A864FF346599A7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-24,25,,Earmarked Contribution From Melvin Usery,,Earmarked Contribution From Melvin Usery. transmitted by check/EFT,2020
SB23,C00694323,BB3FF0A9217184B119F7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B233A13A397BE4E04A5A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,25,,Earmarked Contribution From Steve Tucker,,Earmarked Contribution From Steve Tucker. transmitted by check/EFT,2020
SB23,C00694323,B2AD6E79DDC144825812,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-28,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,B75B963E99A47452CB21,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-04,25,,Earmarked Contribution From Marilyn Clay,,Earmarked Contribution From Marilyn Clay. transmitted by check/EFT,2020
SB23,C00694323,B0F093B1EB05D4EF19E1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-21,25,,Earmarked Contribution From Larry Hilsabeck,,Earmarked Contribution From Larry Hilsabeck. transmitted by check/EFT,2020
