linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF219D0B6F7BD4A9188F,IND,,Giuseffi,Steven,,,,4784 Enchanted Pines Dr,,Rapid City,SD,57701,,2021-05-15,2000,2000,BLACK HILLS ORTHOPEDICS AND SPINE CENT,ORTHOPEDIC SURGEON,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA16,C00694323,A7A154DB4F32141B0AF5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2021-03-31,1700,1905.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A04160661C6F84F7C96B,IND,,Heller,Thomas,,,,6224 S Pinehurst Ct,,Sioux Falls,SD,57108,,2021-03-19,1500,1500,MISSOURI RIVER ENERGY SERVICES,ELECTRIC UTILITY MANAGER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AF9889BFF9B144C17AAA,IND,,Sanders,Alva,,,,PO Box 114,,Florence,SD,57235,,2021-04-05,1170,1755,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3860621C5EB04569874,IND,,Sanders,Alva,,,,PO Box 114,,Florence,SD,57235,,2021-05-05,1170,1950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2E133D1E6F7644288A7,IND,,Sanders,Alva,,,,PO Box 114,,Florence,SD,57235,,2021-06-05,1170,3315,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABB59E53A86F64C9A937,IND,,Carpenter,Allison,,,,7648 Elkhart Rd,,Rapid City,SD,57702,,2021-05-25,1003,1003,CARPENTER DENTAL,PRACTICE CONSULTANT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,ADDDB70649E7541AB866,IND,,Heinz,Tom,,,,353 W Sawgrass Trl,,Dakota Dunes,SD,57049,,2021-01-21,1000,1000,"HEINZ, INC.",BUSINESS OWNER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A8012FAB9E6C64AB5A36,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-03-28,1000,3000,"INTERIOR TECHNICIANS, INC",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A648EF43746964040B7C,IND,,Garcia,Luis,,,,2817 E McIntosh St,,Sioux Falls,SD,57103,,2021-03-28,1000,2000,SANFORD HEALTH,PRESIDENT CLINIC,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A6605328D1DEA40EB8AB,IND,,Tibbetts,Bobbie,,,,525 E Plum Creek Rd,,Sioux Falls,SD,57105,,2021-03-29,1000,1000,SANFORD HEALTH,FUNDRAISING,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,ADCD57A01C12E47F2B66,IND,,Czmowski,Tim and Patty,,,,47150 272nd St,,Sioux Falls,SD,57108,,2021-03-31,1000,1000,AGROPUR INC.,VICE-PRESIDENT MIDWEST OPERATIONS,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A60243D7E557B43E8B48,IND,,McCaulley,Matthew,,,,27523 472nd Ave,,Harrisburg,SD,57032,,2021-05-04,1000,1000,REDSTONE LAW FIRM LLP,LAWYER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AD758026B9CB540F6AFD,IND,,Kurtenbach,Reece,,,,1816 Pebble Beach Dr,,Brookings,SD,57006,,2021-06-16,1000,3000,DAKTRONICS,MANAGER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AB9473D34B2D84ACDB13,IND,,Spies,James,,,,466 S Lake Dr,,Watertown,SD,57201,,2021-06-24,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A31E0E950B02D440CA93,IND,,Irvine,Judene,,,,PO Box 162,,Armour,SD,57313,,2021-02-28,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09DD6004097C4CABA51,IND,,Patee,David,,,,440 Bayhill Cir,,North Sioux City,SD,57049,,2021-02-28,1000,3500,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0E75592B9A884900AE6,IND,,Muth,Richard,,,,1800 N Ridge Rd,,Mitchell,SD,57301,,2021-03-16,1000,1000,MUTH ELECTRIC,OWNER,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,AD8909490934F4C45A40,IND,,Berg,Brad,,,,818 Regency Ct,,Brookings,SD,57006,,2021-02-10,1000,1000,AIG,GLOBAL PRODUCT LINE EXECUTIVE,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AC13F60131AB64E8AB71,IND,,Venhuizen,Tonnis,,,,119 W Carmel Ln,,Sioux Falls,SD,57108,,2021-01-18,1000,1000,STATE OF SOUTH DAKOTA,ATTORNEY,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A3CECE0A81EC441BBBCF,IND,,Biebet,Lois,,,,1701 3rd Ave SE,Apt 205,Aberdeen,SD,57401,,2021-01-04,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A8267DEC0391644DE97B,IND,,Hey,Steven,,,,5100 W 8th St,,Sioux Falls,SD,57107,,2021-05-03,1000,1000,"SCHOOL BUS, INC.",MANAGEMENT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A8F2DB520F7B14A5EA10,IND,,Nour,Tony,,,,7404 S Moor Cross Dr,,Sioux Falls,SD,57108,,2021-05-03,1000,1000,FIRST PREMIER BANK,SENIOR VICE PRESIDENT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,ACC887D7851144D0CA60,IND,,BILLION,DAVID,,,,3401 W 41st St,,Sioux Falls,SD,57106,,2021-03-19,1000,1000,BILLION AUTOMOTIVE,PRESIDENT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AD884F574351A46E9A59,IND,,Lohry,Dirk,,,,417 Lakeshore Dr,,McCook Lake,SD,57049,,2021-03-23,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AD62958CF3EC749ECB45,IND,,Eisenbraun,Scot,,,,18185 236th St,,Wall,SD,57790,,2021-03-01,1000,1005,SELF,FARMER/RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88AFA99F8B204C2AAEA,IND,,Lansing Copley,Vikki,,,,5991 S Deer Park Dr,,Sioux Falls,SD,57108,,2021-04-12,1000,1735,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A7F30E385AB0A41A5B42,IND,,Assman,Mike,,,,28636 283rd Ave,,Mission,SD,57555,,2021-05-21,1000,1000,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69BDF097395C435EB66,IND,,Garcia,Luis,,,,2817 E McIntosh St,,Sioux Falls,SD,57103,,2021-03-28,1000,2000,SANFORD HEALTH,PRESIDENT CLINIC,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AE9CF6B78B5744DE5AE5,IND,,Cutler,Kent,,,,2805 W Leighton Cir,,Sioux Falls,SD,57108,,2021-06-03,1000,1000,CUTLER LAW FIRM,ATTORNEY,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,ABA8DE9B5BCA64591832,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-02-28,1000,2000,"INTERIOR TECHNICIANS, INC",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A772CBDC8076B4677942,IND,,Wudel,James,,,,3545 S Spencer Blvd,,Sioux Falls,SD,57103,,2021-03-26,1000,1000,SANFORD,PHYSICIAN,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A14650A4BBE41422DBBA,IND,,Boddicker,Sheila,,,,PO Box 3468,,Rapid City,SD,57709,,2021-05-24,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A18FD8869083A4914AF8,IND,,Junek,Ryan,,,,644 W Jackson Blvd,,Spearfish,SD,57783,,2021-06-01,1000,2000,SELF,GM,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A57E6FE5F333B4F5CADD,IND,,Walter,Terry,,,,2708 W Oak St,,Sioux Falls,SD,57105,,2021-04-15,1000,1000,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,A866A2780F7D3444EAA5,IND,,BILLION,DAVID,,,,3401 W 41st St,,Sioux Falls,SD,57106,,2021-05-30,1000,2020,BILLION AUTOMOTIVE,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8D032E76FFD34F3FA2C,IND,,Assman,Mike,,,,28636 283rd Ave,,Mission,SD,57555,,2021-06-21,1000,2000,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE9F069DD1EC7483C942,IND,,Patee,David,,,,440 Bayhill Cir,,North Sioux City,SD,57049,,2021-01-30,1000,2500,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A779D3B4BCFAC4BFB8C9,IND,,Kaemingk,Dennis,,,,2706 S Capital St,,Mitchell,SD,57301,,2021-01-30,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A1DCBF7206F0A4C88A95,IND,,Kurtenbach,Reece,,,,1816 Pebble Beach Dr,,Brookings,SD,57006,,2021-01-03,1000,2000,DAKTRONICS,MANAGER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A1BB3FDB416474DBFB0D,IND,,Kurtenbach,Reece,,,,1816 Pebble Beach Dr,,Brookings,SD,57006,,2021-01-03,1000,2000,DAKTRONICS,MANAGER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A38D27E1337054C60B95,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-04-28,1000,4000,"INTERIOR TECHNICIANS, INC",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A63EB46E9249F455B8F2,IND,,Washnok,Katie,,,,1406 Birchwood Ln,,Aberdeen,SD,57401,,2021-06-13,1000,1000,SELF-EMPLOYED,MANUFACTURING,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AE54BAEA657A544AA898,IND,,BILLION,DAVID,,,,3401 W 41st St,,Sioux Falls,SD,57106,,2021-04-30,1000,1020,BILLION AUTOMOTIVE,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A4389729AD6CF44F8866,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2021-04-02,1000,5605.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6A5DE854BB9944489D2,IND,,Junek,Ryan,,,,644 W Jackson Blvd,,Spearfish,SD,57783,,2021-03-26,1000,1000,SELF,GM,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AB6C34A98474940D3A24,IND,,Cull,David,,,,2305 E Highway 50,,Yankton,SD,57078,,2021-05-07,1000,1435,NATIONAL FIELD ARCHERY ASSOC FOUNDATIO,EXECUTIVE DIRECTOR,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AB6815D090587402AB5C,IND,,Beacom,Lisa,,,,48027 Riverside Pl,,Sioux Falls,SD,57108,,2021-01-05,1000,1000,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,AB0EC1E8237FE4881B65,IND,,Raines,Raycen,,,,3503 Chapel Valley Rd,,Rapid City,SD,57702,,2021-05-26,1000,1000,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A5B85007C7BCF49DB9B6,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-01-28,1000,1000,"INTERIOR TECHNICIANS, INC",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1E2BE4EAC34047A5952,IND,,Byrum,Cody,,,,1932 Stagebarn Cir,,Spearfish,SD,57783,,2021-05-24,1000,1000,BHCB,BANKER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AADFB2FCE0F0E43B2A1A,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-06-28,1000,6000,"INTERIOR TECHNICIANS, INC",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7003E10D016143DAAAF,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-05-28,1000,5000,"INTERIOR TECHNICIANS, INC",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3F146AAB19994585AA5,IND,,Maher,William,,,,PO Box 490,,Box Elder,SD,57719,,2021-01-23,1000,1000,SELF,RANCHER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A604D9DCB1DCF4F2BA02,IND,,Veenis,Suzanne,,,,3038 W Donahue Dr,,Sioux Falls,SD,57105,,2021-06-28,1000,1000,RETIRED,RETIRED,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A2C21B7E4738F4905B97,IND,,Slowey,Steve,,,,2505 Burleigh St,,Yankton,SD,57078,,2021-01-27,600,600,SELF,DEVELOPER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F4218A9017C4BD1AFF,IND,,Jacobsma,Jared,,,,2109 E Briar Den Ct,,Sioux Falls,SD,57108,,2021-06-28,600,600,COLLECTORS CORNER SPORTS CARDS,OWNER,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,AA57313CFBF834E4FA91,IND,,Slowey,Steve,,,,2505 Burleigh St,,Yankton,SD,57078,,2021-03-27,600,1800,SELF,DEVELOPER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4ED39ED33A1548228C4,IND,,Slowey,Steve,,,,2505 Burleigh St,,Yankton,SD,57078,,2021-04-27,600,2400,SELF,DEVELOPER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A493C8DF889344967887,IND,,Blindert,Luke,,,,5504 W Missouri St,,Sioux Falls,SD,57106,,2021-06-22,600,600,INFORMATION REQUESTED,FARMER,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A8C0EBACD1A4344C2B4E,IND,,Slowey,Steve,,,,2505 Burleigh St,,Yankton,SD,57078,,2021-02-27,600,1200,SELF,DEVELOPER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE23F217A3A64807A9F,IND,,Patee,David,,,,440 Bayhill Cir,,Dakota Dunes,SD,57049,,2021-03-06,500,1100,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AA466B99539224811B48,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-04-19,500,2000,INTEK CLEANING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB8872A16EBB04BDDA3B,IND,,white,charles,,,,4704 S Minnesota Ave,,Sioux Falls,SD,57105,,2021-04-17,500,2000,SELF,C-130 MILITARY TRAINERS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACDACACCC4B734C19815,IND,,Muller,Debra,,,,1431 S Westward Ho Pl,,Sioux Falls,SD,57105,,2021-05-20,500,500,AVERA,CEO - HEALTH PLANS,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A39D8817BED4B44848F9,IND,,Patee,David,,,,440 Bayhill Cir,,Dakota Dunes,SD,57049,,2021-06-06,500,2600,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A668293D1EA3A4081A81,IND,,white,charles,,,,4704 S Minnesota Ave,,Sioux Falls,SD,57105,,2021-05-17,500,2500,SELF,C-130 MILITARY TRAINERS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8B95FD7F3EED4AABBF2,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-01-19,500,500,INTEK CLEANING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1DE96AD414684003813,IND,,Lohry,Dirk,,,,417 Lakeshore Dr,,North Sioux City,SD,57049,,2021-06-12,500,500,RETIRED,RETIRED,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA16,C00694323,A659232C8AD2A41B4B60,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2021-06-14,500,7052.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB97B6ABCE8EA498880F,IND,,white,charles,,,,4704 S Minnesota Ave,,Sioux Falls,SD,57105,,2021-01-17,500,500,SELF,C-130 MILITARY TRAINERS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1D4BB8486AC94C7BAC7,IND,,Cohen,William,,,,1719 Broadway Ave,,Yankton,SD,57078,,2021-06-12,500,500,AMERICAN PAIN RELIEF INSTITUTE,MEDICAL DIRECTOR,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A8A5F62FACBDE4A01B44,IND,,Larson,Leanne,,,,25064 SD Highway 50,,Pukwana,SD,57370,,2021-06-14,500,1000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACBA92BB79BCA46659C5,IND,,Larson,Leanne,,,,25064 SD Highway 50,,Pukwana,SD,57370,,2021-06-14,500,1000,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A1B64F9618CA441D1AA7,IND,,Pillard,Larry,,,,PO Box 609,,Custer,SD,57730,,2021-02-10,500,500,RETIRED,RETIRED,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2022
SA11AI,C00694323,ACE858A6DC14D4AE7A83,IND,,Van dover,Wade,,,,356 North St,,Big Stone City,SD,57216,,2021-02-28,500,1000,BST,THERAPIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5825F5FE90341E8BFD,IND,,Christen,Paul,,,,778 Iowa Ave SE,,Huron,SD,57350,,2021-05-05,500,500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7346499142B841E89DB,IND,,Cauwels,Jeremy  Teresa,,,,7205 S Burleigh Cir,,Sioux Falls,SD,57108,,2021-05-05,500,500,SANFORD HEALTH/ARMSTRONG TEASDALE,PHYSICIAN/ATTORNEY,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AD3B0D3C5933A4C32B2C,IND,,Unruh,Sara and Nathan,,,,8524 E Willow Ridge Pl,,Sioux Falls,SD,57110,,2021-05-05,500,500,ENVIVE CHIROPRACTIC,CHIROPRACTOR,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A199A02F08C5042938D2,IND,,"Mcpherson, ret",LTC David,,,,1303 Evergreen Dr,,Sturgis,SD,57785,,2021-06-26,500,500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A606E6AC3FB584823AF1,IND,,Roetman,Dave,,,,208 E 23rd St,,Sioux Falls,SD,57105,,2021-06-17,500,500,SDGOP,FINANCE DIRECTOR,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A1D9521F10BB743D6BD8,IND,,Timmerman,Gary,,,,2505 W Sleigh Creek Cir,,Sioux Falls,SD,57108,,2021-06-23,500,500,SANFORD HEALTH,SURGEON,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,AFD6731BCBF0F489584D,IND,,Aitchison,Brandon,,,,3213 W Main St,,Rapid City,SD,57702,,2021-05-06,500,500,DEPARTMENT OF STATE,DIPLOMAT,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A62431D51D1964412842,IND,,Van dover,Wade,,,,356 North St,,Big Stone City,SD,57216,,2021-03-28,500,1500,BST,THERAPIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC9BCEEAB604C4C288C5,IND,,Christen,Paul,,,,778 Iowa Ave SE,,Huron,SD,57350,,2021-06-05,500,1000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF4555E350EFD4E6DADB,IND,,Van dover,Wade,,,,356 North St,,Big Stone City,SD,57216,,2021-01-28,500,500,BST,THERAPIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE23200AE92114F22A26,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-05-19,500,2500,INTEK CLEANING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD6E14B1252F24275B06,IND,,McCaulley,Matthew,,,,1300 W 57th St,Ste 101,Sioux Falls,SD,57108,,2021-06-03,500,500,REDSTONE LAW FIRM LLP,LAWYER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AB8F38B1D66C541AD889,IND,,white,charles,,,,4704 S Minnesota Ave,,Sioux Falls,SD,57105,,2021-03-17,500,1500,SELF,C-130 MILITARY TRAINERS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE4C6E90AC22C4F61A8E,IND,,Callaghan,Ryan,,,,990 Pebble Beach Dr,,North Sioux City,SD,57049,,2021-02-13,500,500,"RP CONSTRUCTORS, LLC",ENGINEER,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AFC249837B6654775904,IND,,white,charles,,,,4704 S Minnesota Ave,,Sioux Falls,SD,57105,,2021-02-17,500,1000,SELF,C-130 MILITARY TRAINERS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEF1909F3CD3743DC940,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-03-19,500,1500,INTEK CLEANING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD14E3B5CD8E2437EB7F,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-02-19,500,1000,INTEK CLEANING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
