linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB170C5F9F41742BB8BB,IND,,Floerchinger,Beverly,,,,714 Gaffney Rd,,Fairbanks,AK,99701,,2020-04-29,2800,2800,YUKON TITLE,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ACF9FB7328F2F4F588EE,IND,,Haxby,John,,,,PO Box 111098,,Anchorage,AK,99511,,2020-05-27,2800,5600,WAUKESHA ALASKA CORP,PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AFA8695D1149E4445BD6,IND,,Davidson,Michael,,,,8821 Sultana Dr,,Anchorage,AK,99516,,2020-06-26,2800,5600,SELF-EMPLOYED,SMALL BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EEEC95E3FB0473B808,IND,,Ashlock,Carol,,,,5402 W Dimond Blvd,Apt 1,Anchorage,AK,99502,,2020-06-30,2800,4050,"DIMOND CENTER, LLC",CONSULTANT,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A340AE077B9E548C9A59,IND,,Davidson,Michael,,,,8821 Sultana Dr,,Anchorage,AK,99516,,2020-06-26,2800,5600,SELF-EMPLOYED,SMALL BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85F778C4EA194DEF949,IND,,Thompson,Pat,,,,12031 Lilac Dr,,Anchorage,AK,99516,,2020-06-27,2800,3800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC017360A37C465A926,IND,,Kean,Bob,,,,17816 Tedrow Dr,,Eagle River,AK,99577,,2020-06-27,2800,2800,DENALI UNIVERSAL SERVICES,PROFESSIONAL,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF5979C8ECB38422CBAE,IND,,Cruz,DavId,,,,3852 N Clark Wolverine Rd,,Palmer,AK,99645,,2020-05-08,2800,8850,RETIRED,PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A42CA74F5F6594FEBB5B,IND,,mann,matthew,,,,2611 W 100th Ave,,Anchorage,AK,99515,,2020-05-30,2800,2800,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A07C96E677CA2431E8B9,IND,,Cruz,DavId,,,,3852 N Clark Wolverine Rd,,Palmer,AK,99645,,2020-05-03,2500,5300,RETIRED,PRESIDENT,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,ADE4F5EBDF5D346D0852,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2020-06-09,2500,5125,SELF-EMPLOYED,MOTEL OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCD4221C4FE849E1A5A,IND,,Pfeffer,Mark,,,,3129 Susitna View Ct,,Anchorage,AK,99517,,2020-05-25,2300,2800,PFEFFER DEVELOPMENT.,DEVELOPER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AC6891B2B705642A09DE,IND,,Alward,Matthew,,,,60082 Clarice Way,,Homer,AK,99603,,2020-05-13,2000,2000,SELF-EMPLOYED,FISHERMAN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF7ACC5C2FF5E4C66B5B,IND,,Carlos,Dale,,,,8725 Plumas Cir,,Eagle River,AK,99577,,2020-05-31,2000,5100,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C2A0BAFA82D4C809D1,IND,,Carlos,Dale,,,,8725 Plumas Cir,,Eagle River,AK,99577,,2020-05-31,2000,5100,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42A1BC72DF6A431CA6C,IND,,Rock Sr,Rex,,,,PO Box 107,,Point Hope,AK,99766,,2020-06-22,2000,2000,ASRC,PRESIDENT/CEO,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A78AA9BF3A26245839A0,IND,,Childers,KristaLyrae,,,,4450 S Twin Peaks Dr,,Wasilla,AK,99654,,2020-06-28,1550,3300,STATE OF ALASKA,OCCUPATIONAL SAFETY AND HEALTH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1112F2CDC0A4F149C2,IND,,Childers,KristaLyrae,,,,4450 S Twin Peaks Dr,,Wasilla,AK,99654,,2020-06-28,1550,3300,STATE OF ALASKA,OCCUPATIONAL SAFETY AND HEALTH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5963A201B08E426CAB1,IND,,Hall,Jess,,,,PO Box 1987,,Palmer,AK,99645,,2020-05-24,1500,2600,SELWAY CORP,BUILDER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A03C5E1966F0E406F9E2,IND,,Buffo Sr,Terry Allen,,,,PO Box 192,,Sterling,AK,99672,,2020-06-14,1500,3150,CBC RENTAL AND SUPPLY,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3CB81622A7D4270AB8,IND,,Buffo Sr,Terry Allen,,,,PO Box 192,,Sterling,AK,99672,,2020-05-30,1500,3150,CBC RENTAL AND SUPPLY,LABORER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7148248B798240E4864,IND,,McCauley,James,,,,7727 Lumbis Ave,,Anchorage,AK,99518,,2020-06-14,1500,4035,ORION CONSTRUCTION INC,SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0505DB12651D4EC98EA,IND,,Buffo Sr,Terry Allen,,,,PO Box 192,,Sterling,AK,99672,,2020-05-30,1500,3150,CBC RENTAL AND SUPPLY,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5CBC6C9CF474D00AF8,IND,,McCauley,James,,,,7727 Lumbis Ave,,Anchorage,AK,99518,,2020-06-12,1500,2535,ORION CONSTRUCTION INC,SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2B0FE0BA90F43E689D,IND,,Buffo Sr,Terry Allen,,,,PO Box 192,,Sterling,AK,99672,,2020-06-14,1500,3150,CBC RENTAL AND SUPPLY,LABORER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B004DD840844414A83,IND,,Cruz,DavId,,,,3852 N Clark Wolverine Rd,,Palmer,AK,99645,,2020-04-30,1400,2800,RETIRED,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8253FAEAD8A242369C0,IND,,Cruz,DavId,,,,3852 N Clark Wolverine Rd,,Palmer,AK,99645,,2020-04-30,1400,2800,RETIRED,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6109A05DDDC44B94B2E,IND,,Holm,Bonny,,,,167 S Santa Claus Ln,,North Pole,AK,99705,,2020-06-13,1260,3992,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30044ECD108849EAB0B,IND,,Ruda,Jim,,,,2293 N Thunder Gulch Cir,,Palmer,AK,99645,,2020-06-23,1250,1600,AAI,NAPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6838EF32DF24A109DF,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2020-06-29,1250,8875,SELF-EMPLOYED,MOTEL OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28E4090ABCD44A11894,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2020-06-29,1250,8875,SELF-EMPLOYED,MOTEL OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE38480B91C14EAE92E,IND,,Byerly,Frank,,,,16532 Carl St,,Anchorage,AK,99516,,2020-06-08,1050,2792,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE53FBE318DB44C39A7,IND,,Nelson,Jessie,,,,PO Box 130,,Homer,AK,99603,,2020-05-14,1000,1120,SELF-EMPLOYED,COMMERCIAL FISHING,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ADB6F280936654AC3A65,IND,,Bickford,Francis,,,,PO Box 91337,,Anchorage,AK,99509,,2020-04-24,1000,2000,BICKFORD PACIFIC GROUP,LOBBYIST,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,ADC210120AF8C4C7EBFC,IND,,Robotkay,Travis,,,,PO Box 190408,,Anchorage,AK,99519,,2020-06-14,1000,2825,FAA,ATC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC2999566493403BA17,IND,,Carter,Kathleen,,,,3810 Braddock St,,Fairbanks,AK,99701,,2020-05-30,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E2A8F14FBB84F1183D,IND,,Halligan,John,,,,PO Box 240126,,Anchorage,AK,99524,,2020-06-15,1000,1000,SELF-EMPLOYED,MD,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE5391175C05B49D0A38,IND,,Everts,Robert,,,,PO Box 61680,,Fairbanks,AK,99706,,2020-05-14,1000,1800,EVERTS AIR CARGO,OWNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A34CBB83E84B245A6984,IND,,Portera,Charles,,,,419 W 12th Ave,,Anchorage,AK,99501,,2020-06-16,1000,1150,ALASKA SURGICAL GROUP,PHYSICIAN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ACB9298275550440D92E,IND,,Van Nieuwenhuyse,Rick,,,,958 Chena Pump Rd,,Fairbanks,AK,99709,,2020-05-14,1000,2000,GEOMETALLICA,PRESIDENT & CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AECE835D0D5754BA4821,IND,,GIRARD,JON,,,,PO Box 770787,,Eagle River,AK,99577,,2020-06-28,1000,1334,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7A454DD5EA6448D8FF,IND,,Ray,Ralph,,,,PO Box 441,,Nome,AK,99762,,2020-05-12,1000,1042,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A743BEFCC88EA4C92A3A,IND,,Weiss,Janet,,,,6064 Kalmia Dr,,Anchorage,AK,99507,,2020-06-28,1000,1500,BP,INFORMATION REQUESTED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A01ECE7DE34DB41EC8CB,IND,,Hultquist,Dave,,,,3420 E 112th Ave,,Anchorage,AK,99516,,2020-06-29,1000,2015,HULTQUIST HOMES INC.,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3A5E66E29E148C58B8,IND,,Sullivan,Tom,,,,3204 Malissa Dr,,Juneau,AK,99801,,2020-06-28,1000,2100,FIRST NATIONAL BANK ALASKA,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBC1F891E14F4DF5A67,IND,,Collier,Thomas,,,,9011 Emerald Dr,,Anchorage,AK,99502,,2020-05-12,1000,1000,PEBBLE LIMITED PARTNERSHIP,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AC1D452AC8EEA417BAC5,IND,,Vorisek,Ken,,,,427 Crestmont Dr,,Fairbanks,AK,99709,,2020-06-29,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15A88332B5384259B66,IND,,Bennett,James,,,,PO Box 921065,,Dutch Harbor,AK,99692,,2020-06-13,1000,5319,UNISEA INC,INVENTORY SPECIALIST 2,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B8A80BAE75B4FBA86D,IND,,Grant,Dr. Mcguire,,,,PO Box 597,,Barrow,AK,99723,,2020-06-16,1000,1726,NORTH SLOPE SCHOOL DISTRICT,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5D0777B77B14E32814,IND,,VonImhof,Rudi,,,,3835 W 100th Ave,,Anchorage,AK,99515,,2020-06-24,1000,1000,"DELTA LEASING, LLC",PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A4B81FFACE62C48F78B2,IND,,Lindsey,Kurt,,,,2843 Marston Dr,,Anchorage,AK,99517,,2020-05-16,1000,3000,"PETRO 49, INC",BUSINESS OWNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A9A601B19C5B44D7BA72,IND,,Edwards,B. Richard,,,,1950 Stanford Dr,,Anchorage,AK,99508,,2020-04-17,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5702867F1AC94CF6973,IND,,Schlotfeldt,Katherine,,,,2510 N Post Rd,,Anchorage,AK,99501,,2020-06-18,1000,5000,DENALI GROUP,BUSINESS OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF5A598E5F63948EC800,IND,,Shepherd,Jon,,,,3021 West Discovery Loop,,Palmer,AK,99645,,2020-06-29,1000,1500,PORT GRAHAM CORP,EXECUTIVE MANAGEMENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A200FF9741995433D888,IND,,Hopper,Tim,,,,1223 W 12th Ave,,Anchorage,AK,99501,,2020-06-18,1000,3800,CHUGACH GOVT SOLUTIONS,SENIOR MANAGEMENT,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A9CB0964A9CAB45C6B0F,IND,,Schlotfeldt,Katherine,,,,2510 N Post Rd,,Anchorage,AK,99501,,2020-04-18,1000,3000,DENALI GROUP,BUSINESS OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A64BA8C77141742F785F,IND,,Hultquist,Dave,,,,3420 E 112th Ave,,Anchorage,AK,99516,,2020-06-30,1000,3015,HULTQUIST HOMES INC.,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF2D50C3BD31A46ACA4B,IND,,Hall,Vern,,,,1110 Stellar Way,,Kodiak,AK,99615,,2020-06-30,1000,2020,FUTURA FISHERIES,SEAFOOD EXECUTIVE,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD4EEF4F9EEA246FB845,IND,,Satre,Michael,,,,9356 Turn St,,Juneau,AK,99801,,2020-05-15,1000,1000,HECLA GREENS CREEK MINE,MANAGER OF GOVERNMENT AND COMMUNITY RE,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AA5A0B7D4B2E845BBB36,IND,,schubert,gail,,,,10625 Main Tree Dr,,Anchorage,AK,99507,,2020-05-09,1000,1500,BERING STRAITS NATIVE CORPORATION,PRESIDENT  CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AC68FA790155F4AB6A49,IND,,Udelhoven,James,,,,184 E 53rd Ave,,Anchorage,AK,99518,,2020-04-21,1000,2250,UOSS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F258ABDB363416387F,IND,,St Pierre,Lee,,,,915 30th Ave,Ste 111,Fairbanks,AK,99701,,2020-06-27,1000,1000,GBA ASSAYING  REFINING,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A891F80FCD222459BA23,IND,,Hardy,Russ,,,,1252 Range View Rd,,North Pole,AK,99705,,2020-06-28,1000,1000,HARDY ENTERPRISES,GENERAL CONTRACTOR,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A3B3AC38C42B74645A6F,IND,,Fjelstad,Eric,,,,313 W Harvard Ave,,Anchorage,AK,99501,,2020-04-23,1000,1000,ATTORNEY,PERKINS COIE LLP,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AEA26114B126D416FB6E,IND,,Loomis,Todd,,,,13591 Spendlove Dr,,Anchorage,AK,99516,,2020-06-04,1000,1500,"OCEAN PEACE, INC.",GOVERNMENT AFFAIRS,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A40681F38E67545848A9,IND,,Robotkay,Travis,,,,PO Box 190408,,Anchorage,AK,99519,,2020-06-11,1000,1825,FAA,ATC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2AFAC7838394155A15,IND,,Nichols,Lane,,,,2052 Van Horn Ct,,Fairbanks,AK,99701,,2020-06-29,1000,2000,GENES INC,AUTO DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8989D9BF50154B5EBE4,IND,,marrs,carl,,,,2239 Sorbus Way,,Anchorage,AK,99508,,2020-06-29,1000,3200,OLD HARBOR NATIVE CORP,CEO,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A9DEAA5677B3F4B97BAA,IND,,Fox,Rick,,,,9420 Spring Hill Dr,,Anchorage,AK,99507,,2020-05-07,1000,1000,GALLIANO MARINE SERVICES,MANAGER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A39DA300532764ABDA46,IND,,Schok,Elizabeth,,,,711 Gaffney Rd,Ste 100,Fairbanks,AK,99701,,2020-05-30,1000,1000,SOMERS SOTHEBYS INTERNATIONAL REALTY,REALTOR,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AA4E3C0BB2E3744B9A43,IND,,Brown,Leon,,,,1415 Spar Ave,,Anchorage,AK,99501,,2020-05-07,1000,2000,BROWN'S ELECTRIC,OWNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A98DECCA4A7974090805,IND,,Lindsey,Tammi,,,,1741 W 15th Ave,,Anchorage,AK,99501,,2020-05-07,1000,1750,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A24340D34D97F454C867,IND,,Sullivan,Tom,,,,3204 Malissa Dr,,Juneau,AK,99801,,2020-06-24,1000,1100,FIRST NATIONAL BANK ALASKA,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A070D2541BAC641C9A57,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2020-06-26,1000,6375,SELF-EMPLOYED,MOTEL OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BC5B86EF00F44C3BC9,IND,,Davis,Scott,,,,PO Box 3852,,Soldotna,AK,99669,,2020-05-25,1000,1000,"DAVIS BLOCK CO., INC.",PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A3164248B3A2F4D5FA8F,IND,,Moore,Timothy,,,,PO Box 1646,,Homer,AK,99603,,2020-05-13,1000,2000,SEASCAPE INC.,COMMERCIAL FISHERMEN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A5D87398D3FB74EA2B7C,IND,,Fejes,Samuel,,,,PO Box 111394,,Anchorage,AK,99511,,2020-05-07,1000,1000,FEJES GUIDE SERVICE LTD.,TOURISM,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
