linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD1F9B7A696064B14B36,IND,,Bowblis,Robert,,,,38 Skyline Dr,,Keene,NH,034315236,2022-11-06,3331,,Refund of Contribution,,,2022
SB23,C00694323,B2B2A140450164533829,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-29,2900,,Earmarked Contribution From Lelia Farr,,Earmarked Contribution From Lelia Farr. transmitted by check/EFT,2022
SB23,C00694323,B38AA78D869DC4C048BE,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-28,2900,,Earmarked Contribution From C PRESTON BUTCHER,,Earmarked Contribution From C PRESTON BUTCHER. transmitted by check/EFT,2022
SB23,C00694323,B34FBCC872893450494C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-29,2900,,Earmarked Contribution From Stewart Reed,,Earmarked Contribution From Stewart Reed. transmitted by check/EFT,2022
SB23,C00694323,B28539DF7440A4D37BB3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-29,2900,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2022
SB23,C00694323,B264C23CD2F0F43C98FD,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-29,2900,,Earmarked Contribution From Kalley Cutler,,Earmarked Contribution From Kalley Cutler. transmitted by check/EFT,2022
SB23,C00694323,BFF84AEC0C7FA4CA7861,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-06,2900,,Earmarked Contribution From Joseph Bundrant,,Earmarked Contribution From Joseph Bundrant. transmitted by check/EFT,2022
SB23,C00694323,BF437A898902342F3952,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-02,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B9FD79C1457034F9F9B9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-01,2900,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,B1D016A80FB3D49B4BF0,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-23,2900,,Earmarked Contribution From Lucena Hutton,,Earmarked Contribution From Lucena Hutton. transmitted by check/EFT,2022
SB23,C00694323,B1FC7DFA4E7E94B669DB,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-27,2900,,Earmarked Contribution From Jannette ALICEA,,Earmarked Contribution From Jannette ALICEA. transmitted by check/EFT,2022
SB23,C00694323,B464CB550DEEA40AE850,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-22,2900,,Earmarked Contribution From SIG SAUER PAC SIG SAUER PAC,,Earmarked Contribution From SIG SAUER PAC SIG SAUER PAC. transmitted by check/EFT,2022
SB23,C00694323,B0DE785D8DF714E38A03,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-25,2900,,Earmarked Contribution From Michael Lepore,,Earmarked Contribution From Michael Lepore. transmitted by check/EFT,2022
SB23,C00694323,B5132778FECAF4524A67,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-28,2900,,Earmarked Contribution From Bennie Crossland,,Earmarked Contribution From Bennie Crossland. transmitted by check/EFT,2022
SB23,C00694323,B8CEB5D06E1F64AA49F8,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-30,2900,,Earmarked Contribution From john peck jr,,Earmarked Contribution From john peck jr. transmitted by check/EFT,2022
SB23,C00694323,BD2F21FFEA881480582E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-01,2900,,Earmarked Contribution From andrew cader,,Earmarked Contribution From andrew cader. transmitted by check/EFT,2022
SB23,C00694323,B81A9459F6E19471CB4C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-28,2900,,Earmarked Contribution From Jason Godfrey,,Earmarked Contribution From Jason Godfrey. transmitted by check/EFT,2022
SB23,C00694323,B87183F8746404F40AE7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-28,2900,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B78B4FD378B1C47CBA9B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-26,2900,,Earmarked Contribution From Douglas Lathrem,,Earmarked Contribution From Douglas Lathrem. transmitted by check/EFT,2022
SB23,C00694323,B715A01D33A6C44D8A9B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-30,2900,,Earmarked Contribution From Claude Burns,,Earmarked Contribution From Claude Burns. transmitted by check/EFT,2022
SB23,C00694323,B7B89734D5A8E4954BD4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-26,2900,,Earmarked Contribution From Craig Buchsbaum,,Earmarked Contribution From Craig Buchsbaum. transmitted by check/EFT,2022
SB23,C00694323,B4C60AD4CCF124063832,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-28,2900,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,B4EB03917EB14430B966,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-31,2900,,Earmarked Contribution From Scott Bessent,,Earmarked Contribution From Scott Bessent. transmitted by check/EFT,2022
SB23,C00694323,BF4DD5F93C7A44FBA98D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-07,2900,,Earmarked Contribution From Arthur Winn,,Earmarked Contribution From Arthur Winn. transmitted by check/EFT,2022
SB23,C00694323,BF70EF1BCB3E44091947,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-08,2900,,Earmarked Contribution From Shalabh Kumar,,Earmarked Contribution From Shalabh Kumar. transmitted by check/EFT,2022
SB23,C00694323,B074C58C393FC45F1AF3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-04,2900,,Earmarked Contribution From Mark Dalzell,,Earmarked Contribution From Mark Dalzell. transmitted by check/EFT,2022
SB23,C00694323,B0570578556994E28873,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-04,2900,,Earmarked Contribution From Mike Ford,,Earmarked Contribution From Mike Ford. transmitted by check/EFT,2022
SB23,C00694323,B0B483E4977E6474FA12,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-03,2900,,Earmarked Contribution From James Robertson,,Earmarked Contribution From James Robertson. transmitted by check/EFT,2022
SB23,C00694323,BD8AA637ABB784842A97,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-29,2900,,Earmarked Contribution From David Farr,,Earmarked Contribution From David Farr. transmitted by check/EFT,2022
SB23,C00694323,BE6218726EA8142ABBDA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-27,2900,,Earmarked Contribution From Dennis Ehrreich,,Earmarked Contribution From Dennis Ehrreich. transmitted by check/EFT,2022
SB23,C00694323,B11498637C0B44C89AEB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-02,2900,,Earmarked Contribution From DAVID MCGRATH,,Earmarked Contribution From DAVID MCGRATH. transmitted by check/EFT,2022
SB23,C00694323,BFD8CB9C265CC489C95D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-26,2900,,Earmarked Contribution From Paul Davies,,Earmarked Contribution From Paul Davies. transmitted by check/EFT,2022
SB23,C00694323,BB2B8EBB89DEA4711896,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-31,2900,,Earmarked Contribution From James Schloemer,,Earmarked Contribution From James Schloemer. transmitted by check/EFT,2022
SB23,C00694323,BF4F00EF5FFBE43C2981,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-20,2900,,Earmarked Contribution From Charles Ames,,Earmarked Contribution From Charles Ames. transmitted by check/EFT,2022
SB23,C00694323,B0D421F920E0A41C6ACC,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-30,2900,,Earmarked Contribution From Robert Harrison,,Earmarked Contribution From Robert Harrison. transmitted by check/EFT,2022
SB23,C00694323,B6D0FED714AD044EF99C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-25,2900,,Earmarked Contribution From Theodore Veerman,,Earmarked Contribution From Theodore Veerman. transmitted by check/EFT,2022
SB23,C00694323,B1A6A7CF63A0E49D9ABD,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-29,2900,,Earmarked Contribution From Stewart Reed,,Earmarked Contribution From Stewart Reed. transmitted by check/EFT,2022
SB23,C00694323,B142E2661EEBF4396884,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-27,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,BE0D2A6C3A64C4D90996,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-05,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,BEEE23CEFF2454866ABF,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-01,2900,,Earmarked Contribution From Henry Preston,,Earmarked Contribution From Henry Preston. transmitted by check/EFT,2022
SB23,C00694323,B6810FE6A7B664A5AA50,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B6860A1C08B8A4BA69B2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-03,2900,,Earmarked Contribution From Craig Schnuck,,Earmarked Contribution From Craig Schnuck. transmitted by check/EFT,2022
SB23,C00694323,BA395445EED7C438AAED,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-01,2900,,Earmarked Contribution From Chris Popolo,,Earmarked Contribution From Chris Popolo. transmitted by check/EFT,2022
SB23,C00694323,BD9925A284DD84D3D8F7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-02,2900,,Earmarked Contribution From James Gipson,,Earmarked Contribution From James Gipson. transmitted by check/EFT,2022
SB23,C00694323,BDB12DD85A4044E478AF,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-05,2900,,Earmarked Contribution From James Conley,,Earmarked Contribution From James Conley. transmitted by check/EFT,2022
SB23,C00694323,BDDC2801DC74E4FD18D7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-03,2900,,Earmarked Contribution From Dale Petty,,Earmarked Contribution From Dale Petty. transmitted by check/EFT,2022
SB23,C00694323,BDF88A2AD142F4FCFA71,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-01,2900,,Earmarked Contribution From Paul Kathy Liska,,Earmarked Contribution From Paul Kathy Liska. transmitted by check/EFT,2022
SB23,C00694323,B2A94A49BA8194C89929,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BE666ABB4A4944E23901,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-23,2900,,Earmarked Contribution From Mark Nylen,,Earmarked Contribution From Mark Nylen. transmitted by check/EFT,2022
SB23,C00694323,B78D1A8337BD6429FB18,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-21,2900,,Earmarked Contribution From Michael Massey,,Earmarked Contribution From Michael Massey. transmitted by check/EFT,2022
SB23,C00694323,B53199B1EC471499C943,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-22,2900,,Earmarked Contribution From John Kitrick,,Earmarked Contribution From John Kitrick. transmitted by check/EFT,2022
SB23,C00694323,B8B64C21545E04FC7B1C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-25,2900,,Earmarked Contribution From ROBERT ROSENTHAL,,Earmarked Contribution From ROBERT ROSENTHAL. transmitted by check/EFT,2022
SB23,C00694323,B8F47E4EB820A4F2EBCD,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-24,2900,,Earmarked Contribution From Stewart Reed,,Earmarked Contribution From Stewart Reed. transmitted by check/EFT,2022
SB23,C00694323,B7B811952A05C4E8FA6E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-22,2900,,Earmarked Contribution From Lewis Barnes,,Earmarked Contribution From Lewis Barnes. transmitted by check/EFT,2022
SB23,C00694323,B8901C2BA0E1443E8B51,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-11-03,2900,,Earmarked Contribution From timothy pool,,Earmarked Contribution From timothy pool. transmitted by check/EFT,2022
SB23,C00694323,B641E63A145524F2B9D7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-27,2900,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,B70C6EF56AF3644D6B05,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-11-05,2900,,Earmarked Contribution From Scott M Weber,,Earmarked Contribution From Scott M Weber. transmitted by check/EFT,2022
SB23,C00694323,B83D88D1BB00F4ABC960,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-02,2900,,Earmarked Contribution From Stephen E Slawson,,Earmarked Contribution From Stephen E Slawson. transmitted by check/EFT,2022
SB23,C00694323,B5AE3F34313F8426A8AF,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-05,2900,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2022
SB23,C00694323,B36258D61BAEE4BE6A28,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-04,2900,,Earmarked Contribution From Steve VanAmburgh,,Earmarked Contribution From Steve VanAmburgh. transmitted by check/EFT,2022
SB23,C00694323,BECC8785A5BEF40E68F1,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-27,2900,,Earmarked Contribution From James Haslam,,Earmarked Contribution From James Haslam. transmitted by check/EFT,2022
SB23,C00694323,BBFA29E3AF7BC4834B97,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-01,2900,,Earmarked Contribution From Daniel Richards,,Earmarked Contribution From Daniel Richards. transmitted by check/EFT,2022
SB23,C00694323,BBF4E564913AB4FEB850,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-04,2900,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2022
SB23,C00694323,B8D19313F204A45B9A02,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-11-02,2900,,Earmarked Contribution From Hirsh Singh,,Earmarked Contribution From Hirsh Singh. transmitted by check/EFT,2022
SB23,C00694323,BA951BC1313AD44F79FA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-23,2900,,Earmarked Contribution From Elaine Drapeau,,Earmarked Contribution From Elaine Drapeau. transmitted by check/EFT,2022
SB23,C00694323,BC66A0D283B5D4AF1A45,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-28,2900,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2022
SB23,C00694323,BC8C5FF51F9C5417C914,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-31,2900,,Earmarked Contribution From Gerald O'Shaughnessy,,Earmarked Contribution From Gerald O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,BC5C6AF8B63514ADBB56,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-29,2900,,Earmarked Contribution From Jim Cure,,Earmarked Contribution From Jim Cure. transmitted by check/EFT,2022
SB23,C00694323,BC167A9EDFA3B42659D2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-31,2900,,Earmarked Contribution From Gerald O'Shaughnessy,,Earmarked Contribution From Gerald O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,BC0F3CE44B0494A6FA8A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-27,2900,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2022
SB23,C00694323,B80814EF98CE742009DF,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-08,2900,,"Earmarked Contribution From James Conley, Jr.",,"Earmarked Contribution From James Conley, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B9AD375E485DD4D09867,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-01,2900,,Earmarked Contribution From Joe Popolo,,Earmarked Contribution From Joe Popolo. transmitted by check/EFT,2022
SB23,C00694323,B7056D75A3CA14EA997E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-23,2900,,Earmarked Contribution From Paul Steinwachs,,Earmarked Contribution From Paul Steinwachs. transmitted by check/EFT,2022
SB23,C00694323,BDD8577F9A60647E4876,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-21,2900,,Earmarked Contribution From Daniel Richards,,Earmarked Contribution From Daniel Richards. transmitted by check/EFT,2022
SB23,C00694323,B1ABBBF776D6D469384C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-23,2900,,Earmarked Contribution From Paul Steinwachs,,Earmarked Contribution From Paul Steinwachs. transmitted by check/EFT,2022
SB23,C00694323,B196EFC0209EB4371BC0,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-22,2900,,Earmarked Contribution From Rick Wiley,,Earmarked Contribution From Rick Wiley. transmitted by check/EFT,2022
SB23,C00694323,B46D206E886BE4479AEB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-01,2900,,Earmarked Contribution From David Thompson,,Earmarked Contribution From David Thompson. transmitted by check/EFT,2022
SB23,C00694323,B1F7E3CF934FB4D73903,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-11-03,2900,,Earmarked Contribution From Geoffrey Rehnert,,Earmarked Contribution From Geoffrey Rehnert. transmitted by check/EFT,2022
SB23,C00694323,B3C7349F5D1D04C80BC3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-05,2900,,Earmarked Contribution From Travis Anderson,,Earmarked Contribution From Travis Anderson. transmitted by check/EFT,2022
SB23,C00694323,B19D74AA2218240D8A7C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-01,2900,,Earmarked Contribution From Greg Sutliff,,Earmarked Contribution From Greg Sutliff. transmitted by check/EFT,2022
SB23,C00694323,B01137F13B28345E0A52,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-24,2900,,Earmarked Contribution From Thomas Shannon,,Earmarked Contribution From Thomas Shannon. transmitted by check/EFT,2022
SB23,C00694323,B4D0FD057C9E1483EABD,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-25,2900,,Earmarked Contribution From Kelly Loeffler,,Earmarked Contribution From Kelly Loeffler. transmitted by check/EFT,2022
SB23,C00694323,BE1EE446746294E469CA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-28,2800,,Earmarked Contribution From Bo Knapheide,,Earmarked Contribution From Bo Knapheide. transmitted by check/EFT,2022
SB23,C00694323,B9C72A860EB1A470CB4C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-22,2800,,Earmarked Contribution From orly taitz,,Earmarked Contribution From orly taitz. transmitted by check/EFT,2022
SB23,C00694323,BEB036E89556C4BD6B1C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-22,2500,,Earmarked Contribution From Ted Bentley,,Earmarked Contribution From Ted Bentley. transmitted by check/EFT,2022
SB23,C00694323,B63D77D26D1D14F41AD2,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-24,2500,,Earmarked Contribution From Israel Berrios,,Earmarked Contribution From Israel Berrios. transmitted by check/EFT,2022
SB23,C00694323,B8469C760D75044DAA49,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-22,2500,,Earmarked Contribution From Kathy Bentley,,Earmarked Contribution From Kathy Bentley. transmitted by check/EFT,2022
