linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A45751F2D648E4800AF3,IND,,Hall,Carol,,,,22916 Lake Rd,,Bay Village,OH,44140,,2019-12-30,5000,5000,Information Requested,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AC9BCE018EC3944368DF,IND,,mccann,peter,,,,PO Box 416,,Groveport,OH,43125,,2019-11-14,3000,3000,Self-Employed,Real Estate Developer,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,AC9B5C5F115304297944,IND,,Palatchi,Robert,,,,954 Ridgefield Rd,,Hamilton,OH,45013,,2019-10-16,2800,5600,Retired,Not Employed,,Earmarked for PETER D'ABROSCA FOR CONGRESS (C00715300),2020
SA11AI,C00694323,AC130070BCA0840899F4,IND,,Cooper,James,,,,22236 Road 140,,Oakwood,OH,45873,,2019-10-01,2800,2800,Cooper Farms Inc,Agribusiness,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCF08FA1A7EC4E0AA28,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2019-09-30,2800,2800,Preston Motors,CAR DEALER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD38B4547B9B04CF5B34,IND,,Tahy,William,,,,817 Blossom Heath Rd,,Dayton,OH,45419,,2019-10-09,2800,2800,Self-Employed,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC78FB9777C624B25A20,IND,,Wuliger,Jason,,,,8980 Red Tail Ln,,Willoughby,OH,44094,,2019-12-19,2800,2800,Nachshon Ventures LLC,President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB3D2C940CCC04082AB4,IND,,Wright,Karen,,,,1240 Gambier Rd,,Mount Vernon,OH,43050,,2019-12-28,2800,5600,Ariel Corp.,President / CEO,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,AE8870FA13D0448A4A85,IND,,Rastin,Tom,,,,1240 Gambier Rd,,Mount Vernon,OH,43050,,2019-12-28,2800,2800,Ariel Corp.,Evp,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A12002728137B4D8AAF6,IND,,Walcutt,Brett,,,,2360 Carriage Rd,,Powell,OH,43065,,2019-12-31,2800,2800,Dick Greer Builders,Property managment,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADF9BC251F6B41BDA57,IND,,cohen,carl,,,,2470 Deborah Dr,,Beachwood,OH,44122,,2019-12-11,2800,2800,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A20CBAA618D2D4EB398D,IND,,Osborne,Thomas,,,,635 N Dale Ln,,Lakeside,OH,43440,,2019-11-12,2800,2800,GrAce Matthews,Businessman,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,A7EDD8CC1C8314FB1A6E,IND,,OMaley,David,,,,4536 Airport Rd,,Cincinnati,OH,45226,,2019-11-25,2800,2849,Retired,Retired,,Earmarked for JAY OBERNOLTE FOR CONGRESS 2020 (C00720078),2020
SA11AI,C00694323,A930129E91192486BB1C,IND,,Gentile,Ernesto,,,,847 Cranbrook Dr,,Highland Heights,OH,44143,,2019-12-18,2800,2864,AMT,Warehouse Labor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27A50A16AA4C4C5084E,IND,,Tabitha,Coler,,,,820 Virginia Ridge Rd,,Philo,OH,43771,,2019-12-18,2800,2800,Coler Drug,LPN,,Earmarked for BALDERSON FOR CONGRESS (C00662650),2020
SA11AI,C00694323,AAE0871398CAF4DCEB81,IND,,Lang,Charles,,,,2136 Hardy Parkway St,,Grove City,OH,43123,,2019-12-18,2800,2800,CST,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE814964DC44748E4851,IND,,Hatfield,edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2019-11-01,2800,8400,River Trading Company,President,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A691C1111C767459B99C,IND,,cohen,carl,,,,2470 Deborah Dr,,Beachwood,OH,44122,,2019-12-17,2800,5600,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC4E5C200D73748489FC,IND,,Palatchi,Robert,,,,954 Ridgefield Rd,,Hamilton,OH,45013,,2019-08-20,2800,2800,Retired,Not Employed,,Earmarked for PETER D'ABROSCA FOR CONGRESS (C00715300),2020
SA11AI,C00694323,ABD5E8A7A58984187B86,IND,,Bortz,Chris,,,,9005 Given Rd,,Cincinnati,OH,45243,,2019-11-21,2800,2800,Towne Construction,Construction,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,A0E53BD92AD25405793B,IND,,Cushman,Patrick,,,,621 E Mehring Way,,Cincinnati,OH,45202,,2019-12-05,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64E8FFE9F5214FE2ACF,IND,,Wright,Karen,,,,1240 Gambier Rd,,Mount Vernon,OH,43050,,2019-12-01,2800,2800,Ariel Corp.,President / CEO,,Earmarked for CHELE FARLEY FOR CONGRESS INC. (C00701433),2020
SA11AI,C00694323,A6FB9B67F3E4B4C4A89B,IND,,Atkins,Thomas,,,,1201 Edgecliff Pl,,Cincinnati,OH,45206,,2019-12-13,2800,2800,Retired,Retired,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A7DD43080D4954841923,IND,,Miller,Cynthia,,,,727 E Main St,,Ravenna,OH,44266,,2019-08-07,2800,2800,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,ACB36986A65A64F96B59,ORG,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,43215,P2020,2019-10-23,2500,2532.2,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFD3F9BC90CBF46E0AA1,IND,,Johnson,Rich,,,,525 Metro Pl N,,Dublin,OH,43017,,2019-10-23,2500,0,Viaquest,President / CEO,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,A52B0CE097D614AEE85F,IND,,McAfee,Gregory,,,,3344 Sunset Pass,,Bellbrook,OH,45305,,2019-09-24,2500,2500,McAfee HVAC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C81D418A62B41ABAB0,IND,,mccann,peter,,,,PO Box 416,,Groveport,OH,43125,,2019-11-22,2000,5000,Self-Employed,Real Estate Developer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A35C8B87B13D34CC5882,IND,,Marantides,Mark A.,,,,12671 N Star Dr,,North Royalton,OH,44133,,2019-11-05,1800,1800,BWXT Technologies,Machinist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39D0439FE4484F2EA30,IND,,mccann,peter,,,,PO Box 416,,Groveport,OH,43125,,2019-11-29,1500,6500,Self-Employed,Real Estate Developer,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A57195422150E410BAC7,IND,,Cohen,Martin,,,,7381 Daisys Wood Ln,,Gates Mills,OH,44040,,2019-12-11,1500,1500,"J2R Investors, Inc",Management Consultant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE69CDD13E894494EBFB,IND,,burkholder,james,,,,221 Winston Ave NE,,North Canton,OH,44720,,2019-11-01,1500,1500,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8F690610E3F14195BC1,IND,,Hilsheimer,Lawrence,,,,7278 Lambton Park Rd,,New Albany,OH,43054,,2019-09-11,1400,1400,Greif,CFO,,Earmarked for STIVERS FOR CONGRESS (C00441352),2020
SA11AI,C00694323,A78C7C19A644045DFB92,IND,,Mersnik,Joseph,,,,16973 Chillicothe Rd,,Chagrin Falls,OH,44023,,2019-12-31,1110,1485,Retired,Excecutive,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A58C9390621704819BF4,IND,,Washkewicz,Don,,,,7400 Rollingbrook Trl,,Solon,OH,44139,,2019-12-27,1001,1603,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA4E9AF09594940C2A39,IND,,Heuck,Robert,,,,515 Garfield Ave,,Milford,OH,45150,,2019-12-18,1000,2000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4FEAE07A5381440F947,IND,,Holton,Scott,,,,19111 Detroit Rd,Ste 201,Rocky River,OH,44116,,2019-12-18,1000,1000,Fortecy,Managing Director,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,ABCF6EA257D67406C94B,IND,,Chaulk,Joe,,,,3050 Johnstown Alexandria Rd,,Alexandria,OH,43001,,2019-12-18,1000,1000,CAP Fixtures,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A610002B01F774A61858,IND,,Dale,Sally M,,,,7022 Tobin Cir NW,,North Canton,OH,44720,,2019-09-29,1000,2000,The M. K. Morse Co.,Executive,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9FB7CBB93FF642C4956,IND,,Dice,Jeff,,,,2549 S Park Ln,,Centerville,OH,45458,,2019-10-11,1000,1000,Winsupply Inc.,"SVP, Information Technology",,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,AAD982303F9BA4CE6848,IND,,Falk,David,,,,3676 Beecham Ln,,Cincinnati,OH,45208,,2019-09-29,1000,1000,Self-Employed,Restaurants,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C32B0F361F44DC3A1A,IND,,Paul,Philip,,,,58 S Stanwood Rd,,Columbus,OH,43209,,2019-09-29,1000,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42DE03210DDE41E3B78,IND,,Akers,Jake,,,,430 Thorn Hill Ln,,Middletown,OH,45042,,2019-10-03,1000,1000,"Akers Packaging Service, Inc.",Chairman of the Board,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A800298DA8BEF444FBE4,IND,,Nord,Richard,,,,6256 Shadyside Dr,,Vermilion,OH,44089,,2019-11-13,1000,2000,Self-Employed,Landscape Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58F9E9B44DC1463185E,IND,,Miozzi,Russell,,,,38150 Strumbly Pl,,Willoughby,OH,44094,,2019-09-27,1000,1000,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C65F9D362DF48F69B2,IND,,roberts,roby,,,,3827 Ohio 730,,Wilmington,OH,45177,,2019-12-13,1000,1000,R & L Carriers,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0142614E0479440C925,IND,,Seward,Sarah,,,,1919 Willowgreen Dr,,Beavercreek,OH,45432,,2019-09-27,1000,2000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AB934666C754DD3BB2,IND,,coughlin,gail,,,,2472 Grandin Rd,,Cincinnati,OH,45208,,2019-09-29,1000,1000,Coldwell Banker,Broker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1BCA42ADB584E468E9,IND,,Glowka,Eric,,,,716 Skive Cv,,Eaton,OH,45320,,2019-10-03,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEC3FAACBB6F4A7DA6C,IND,,Echemann,Mary,,,,2490 Landman Mill Rd,,Piqua,OH,45356,,2019-09-28,1000,1000,Industrial Property Brokers,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8E1264D81A94FAD8C0,IND,,Thompson,Jeff,,,,11240 Gosling Rd,,Cincinnati,OH,45252,,2019-12-14,1000,1000,Buckeye Electric,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F25D879CA6042EABC3,IND,,Laurenzi,Larry,,,,9611 Holden Ct,,Mentor,OH,44060,,2019-10-10,1000,1000,"Paragon Data Systems, Inc.",President / Owner,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A024547BD8D04412A95E,IND,,Iott,Christine,,,,5245 Keener Rd,,Monclova,OH,43542,,2019-09-26,1000,1250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4001E7A0838441968E2,IND,,Heuck,Robert,,,,515 Garfield Ave,,Milford,OH,45150,,2019-10-10,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5A75EA48D7D417A9B4,IND,,Nord,Richard,,,,6256 Shadyside Dr,,Vermilion,OH,44089,,2019-11-13,1000,2000,Self-Employed,Landscape Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4270CB0B10C54C2A928,IND,,Spencer,Samuel,,,,5810 Old Farm Ln,,Sylvania,OH,43560,,2019-09-28,1000,1000,Chemico,CFO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9935C51904FD4FF1B09,IND,,McNamara,Nathan,,,,2337 Grandin Rd,,Cincinnati,OH,45208,,2019-12-21,1000,1000,chemed corp,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A912B0B33771C45E8B57,IND,,Dale,Sally M,,,,7022 Tobin Cir NW,,North Canton,OH,44720,,2019-09-30,1000,3000,The M. K. Morse Co.,Executive,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACC37842BA21F40238F7,IND,,Robichaud,Louis Rene,,,,8130 Indian Hill Rd,,Cincinnati,OH,45243,,2019-11-15,1000,1500,ArkMalibu,Chairman,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5907B75580F44D88A1E,IND,,Dale,Sally M,,,,7022 Tobin Cir NW,,North Canton,OH,44720,,2019-09-24,1000,1000,The M. K. Morse Co.,Executive,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8FF33ABAFFBF46BCA2F,IND,,Johnson,Edgar,,,,1413 Blackstone Pl,,Loveland,OH,45140,,2019-12-19,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA8602D584424C8896B,IND,,Smith,Robert,,,,29270 Hampshire Pl,,Westlake,OH,44145,,2019-12-20,1000,1000,Cerity Partners,Executive,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A0B96E6AABE2A4653B33,IND,,Brent,Edward,,,,5255 Horizonvue Dr,,Cincinnati,OH,45239,,2019-12-31,1000,2300,Retired,Retired,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A45EB186719E044C08BB,IND,,TYNER,TROY,,,,1811 Grand Portage Trl,,Xenia,OH,45385,,2019-12-18,1000,1000,Internal Medicine Care,Physician,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,AC668B32F524A4739AA3,IND,,Yusko,William,,,,2328 Florence Ave,,Cincinnati,OH,45206,,2019-12-31,1000,1000,Asc,Business Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CF7EEC2CF9742779A8,IND,,Kimble,Eric,,,,2536 Ervin Rd NW,,Dover,OH,44622,,2019-12-31,1000,3350,Kimble Company,Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABAF01567C2EF4C7E95F,IND,,Strait,Wilbur,,,,2573 Swisher Creek Dr,,Blacklick,OH,43004,,2019-12-18,1000,1000,Strait & Lamp Lumber Co,CEO,,Earmarked for STIVERS FOR CONGRESS (C00441352),2020
SA11AI,C00694323,ACFD5FC14DAB241B7AF7,IND,,Scheurer,Greg,,,,493 Pugh Rd,,Mansfield,OH,44903,,2019-12-10,1000,1000,Vaughn Industries,Project Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C4AF112A46E4C6FACB,IND,,Bergeron,Michael,,,,9 Elmhurst Pl,,Cincinnati,OH,45208,,2019-12-31,1000,1000,Strength Capital,Investor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05B3AC59B050499BA8F,IND,,Bavis,Edward,,,,5065 State Route 132,,Batavia,OH,45103,,2019-12-26,1000,2108,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3758BF899CE84E0093F,IND,,Clark,Chad,,,,59260 County Road 9,,Newcomerstown,OH,43832,,2019-12-31,1000,1000,Chad Clark,Self-emloyed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB6B4DA756E094F4B982,IND,,Morosky,Michael,,,,1063 Urlin Ave,,Columbus,OH,43212,,2019-12-29,1000,1000,LCP,Investment  Banker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B18F25A17594BC0A93,IND,,moline,jim,,,,5383 Coldstream Rd,,Toledo,OH,43623,,2019-08-09,1000,1000,Self-Employed,Builder,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28F3C2E5C34F457DB6A,IND,,Mamula,Ronald,,,,546 Meadowridge Way,,Hudson,OH,44236,,2019-09-27,1000,2000,CMM INC,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7F0932996F9B4E75AFD,IND,,Friel,Jennifer,,,,7799 Wills Run Ln,,Blacklick,OH,43004,,2019-12-30,1000,1000,Mid west fabricating co,CEO,,Earmarked for STIVERS FOR CONGRESS (C00441352),2020
SA11AI,C00694323,AAE017DDF2DC6403B971,IND,,Ross,Jenell,,,,2398 Briggs Rd,,Dayton,OH,45459,,2019-12-09,1000,1000,Bob Ross Auto Group,Auto Dealer,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,AD8313059D1E441F1928,IND,,Denman,David,,,,1383 Columbus Ave,,Marysville,OH,43040,,2019-12-29,1000,1356,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A455073D4772C493881C,IND,,Grieshop,Scott,,,,140 Park Rd,,Fort Recovery,OH,45846,,2019-11-25,1000,1000,J&M MFG Co Inc.,HR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2F2ECF3B3F14326A90,IND,,Nichols II,W Charles,,,,14870 Dunlin Ct,,Middlefield,OH,44062,,2019-08-09,1000,1000,Polychem,President,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32F8AB89D6C74913937,IND,,Simpson,Steve,,,,2676 Paris Ave SE,,Paris,OH,44669,,2019-12-28,1000,2095,Airgas,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A096617442DF441F59BD,IND,,DOSSENBACH,WILLIAM,,,,7194 Harbour Town Dr,,West Chester,OH,45069,,2019-12-31,1000,2500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D2C5A3B144842E8B59,IND,,Seward,Walter,,,,1919 Willowgreen Dr,,Beavercreek,OH,45432,,2019-12-31,1000,13750,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0BFEBCCE9FBC4DD6A14,IND,,French,Daniel,,,,1127 N Sunset Dr,,Piqua,OH,45356,,2019-12-31,1000,4700,FOMMCO,Manufacturer,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A30C832BA5A6E42F28C0,IND,,French,Daniel,,,,1127 N Sunset Dr,,Piqua,OH,45356,,2019-12-31,1000,4700,FOMMCO,Manufacturer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07EA821DD03646BF88F,IND,,French,Daniel,,,,1127 N Sunset Dr,,Piqua,OH,45356,,2019-12-31,1000,4700,FOMMCO,Manufacturer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFFCA743EBE6B4BF09B7,IND,,Murfey,Mary,,,,127 Public Sq,Ste 3535,Cleveland,OH,44114,,2019-12-03,1000,1229,Self-Employed,Wealth Management,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8B1A4965D29E48D0979,IND,,Seward,Walter,,,,1919 Willowgreen Dr,,Beavercreek,OH,45432,,2019-12-31,1000,13750,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0AC99C4D394149D386A,IND,,Phillips,Angela,,,,8000 Green Lake Dr,,Liberty Township,OH,45044,,2019-11-19,1000,1890,Phillips Mfg,Business Owner,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8541E04BCFE94FBCB55,IND,,Borkowski,Brian,,,,1906 W 1st Ave,,Columbus,OH,43212,,2019-12-02,1000,1000,Asymmetric Technologies,CEO,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,A5429D31BB92B4F06A0B,IND,,mccann,peter,,,,PO Box 416,,Groveport,OH,43125,,2019-12-02,1000,7500,Self-Employed,Real Estate Developer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3654A6E006A640F3A8A,IND,,Clement,Carolyn,,,,3065 Greenleaf Rd,,Akron,OH,44312,,2019-12-31,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF29D4CE903645E59DC,IND,,French,Daniel,,,,1127 N Sunset Dr,,Piqua,OH,45356,,2019-12-31,1000,4700,FOMMCO,Manufacturer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A517BAA19C7435CB68,IND,,Heller,Rebecca,,,,60 Rydalwood Ln,,Moreland Hills,OH,44022,,2019-07-25,1000,1000,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4E3B37A651D140969E0,IND,,Mamula,Ronald,,,,546 Meadowridge Way,,Hudson,OH,44236,,2019-07-31,1000,1000,CMM INC,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A34812FE161994DD9A14,IND,,Medcalf,Robert,,,,6518 Chestwick Ln,,Hudson,OH,44236,,2019-07-31,1000,1000,Net Revenue,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB0C3869987DF42CCA18,IND,,Landies,Robert,,,,PO Box 687,,Chardon,OH,44024,,2019-12-16,1000,5000,OOW Inc,Business Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
