linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B64A283EA2C844D1AB68,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4728.6,,Earmarked Contribution From WG Borgsteadt,,Earmarked Contribution From WG Borgsteadt. transmitted by check/EFT,2020
SB23,C00694323,B64A283EA2C844D1AB68,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4728.6,,Earmarked Contribution From WG Borgsteadt,,Earmarked Contribution From WG Borgsteadt. transmitted by check/EFT,2020
SB28a,C00694323,BA11BA7F892014B1BAAB,IND,,Barnett,Randall,,,,48 W Broadway,Apt 2202N,Salt Lake City,UT,841014000,2020-09-17,4257,,Refund of Contribution,,,2020
SB28a,C00694323,BA11BA7F892014B1BAAB,IND,,Barnett,Randall,,,,48 W Broadway,Apt 2202N,Salt Lake City,UT,841014000,2020-09-17,4257,,Refund of Contribution,,,2020
SB28a,C00694323,B8440482028EE4B87B77,IND,,Pond,Phillip,,,,5141 S Charlotte Ave,,Kearns,UT,841186837,2020-08-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B8440482028EE4B87B77,IND,,Pond,Phillip,,,,5141 S Charlotte Ave,,Kearns,UT,841186837,2020-08-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B11B45B59790947E3B2A,IND,,Koralewski,Brian,,,,671 S 800 W,,Springville,UT,846635949,2020-09-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B11B45B59790947E3B2A,IND,,Koralewski,Brian,,,,671 S 800 W,,Springville,UT,846635949,2020-09-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B31D171C2A9184A7ABFE,IND,,Gallaher,Michael,,,,6689 Renae st.,,West Jordan,UT,84084,2020-09-24,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B31D171C2A9184A7ABFE,IND,,Gallaher,Michael,,,,6689 Renae st.,,West Jordan,UT,84084,2020-09-24,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC00153A843424FEA846,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-09-08,3296,,Refund of Contribution,,,2020
SB28a,C00694323,BC00153A843424FEA846,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-09-08,3296,,Refund of Contribution,,,2020
SB23,C00694323,B4BD692B1174B4B7E9D2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,3000,,Earmarked Contribution From Greg Miller,,Earmarked Contribution From Greg Miller. transmitted by check/EFT,2020
SB28a,C00694323,BD521E40FC4CB40EEA1E,IND,,Seely,Audrey,,,,1686 Navajo Dr,,Saint George,UT,847907731,2020-07-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B044AB0D08EF045CCADC,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B01F9F0215721495084C,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B4E821FC145614658B59,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B044AB0D08EF045CCADC,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B01F9F0215721495084C,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B4E821FC145614658B59,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD521E40FC4CB40EEA1E,IND,,Seely,Audrey,,,,1686 Navajo Dr,,Saint George,UT,847907731,2020-07-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B82AAC34FA8144288A84,IND,,Parsons,Bliss,,,,969 N Terrace Hills Dr,,Salt Lake City,UT,841034024,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1816858545BC444DBE4,IND,,Jenkins,Toni,,,,PO Box 688,,Bluebell,UT,840070088,2020-09-07,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B82AAC34FA8144288A84,IND,,Parsons,Bliss,,,,969 N Terrace Hills Dr,,Salt Lake City,UT,841034024,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B69E662BCA16F42FD9CB,IND,,Schmidt,David,,,,603 Del Mar Dr,,Saint George,UT,847907988,2020-09-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA8816CDFAD40403D9C5,IND,,Jessop,Dellane,,,,8872 S 2240 W,,West Jordan,UT,840889593,2020-08-05,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA8816CDFAD40403D9C5,IND,,Jessop,Dellane,,,,8872 S 2240 W,,West Jordan,UT,840889593,2020-08-05,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9A0C1E23D322466EADB,IND,,Millburn,Mark,,,,319 W 1950 N,,Centerville,UT,840141004,2020-08-31,3000,,Refund of Contribution,,,2020
SB23,C00694323,B4BD692B1174B4B7E9D2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,3000,,Earmarked Contribution From Greg Miller,,Earmarked Contribution From Greg Miller. transmitted by check/EFT,2020
SB28a,C00694323,B9A0C1E23D322466EADB,IND,,Millburn,Mark,,,,319 W 1950 N,,Centerville,UT,840141004,2020-08-31,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1816858545BC444DBE4,IND,,Jenkins,Toni,,,,PO Box 688,,Bluebell,UT,840070088,2020-09-07,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B69E662BCA16F42FD9CB,IND,,Schmidt,David,,,,603 Del Mar Dr,,Saint George,UT,847907988,2020-09-25,3000,,Refund of Contribution,,,2020
SB23,C00694323,BB2F2A976C4974F52A78,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-30,2800,,Earmarked Contribution From Mike Leavitt,,Earmarked Contribution From Mike Leavitt. transmitted by check/EFT,2020
SB23,C00694323,BAE0CF2547055469195C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-15,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB23,C00694323,BA7235116ED87445D803,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-28,2800,,Earmarked Contribution From Tolofi Latteier,,Earmarked Contribution From Tolofi Latteier. transmitted by check/EFT,2020
SB23,C00694323,B3A7DEA7D18AE49199C8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-01,2800,,Earmarked Contribution From Thomas Thorpe,,Earmarked Contribution From Thomas Thorpe. transmitted by check/EFT,2020
SB23,C00694323,B8A4BA3DB2ED54DDCADF,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-15,2800,,Earmarked Contribution From Bruce Soll,,Earmarked Contribution From Bruce Soll. transmitted by check/EFT,2020
SB23,C00694323,B5792E6EBCEB64DF8BBD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-27,2800,,Earmarked Contribution From A Williams,,Earmarked Contribution From A Williams. transmitted by check/EFT,2020
SB23,C00694323,BB60D3FA46AEA49E0AE7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-16,2800,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,B8A4BA3DB2ED54DDCADF,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-15,2800,,Earmarked Contribution From Bruce Soll,,Earmarked Contribution From Bruce Soll. transmitted by check/EFT,2020
SB23,C00694323,B9322B02DF30D491AA07,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,2800,,Earmarked Contribution From Peter Nolan,,Earmarked Contribution From Peter Nolan. transmitted by check/EFT,2020
SB23,C00694323,BD97407BD757C4BA4836,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,2800,,Earmarked Contribution From Karen Durden,,Earmarked Contribution From Karen Durden. transmitted by check/EFT,2020
SB23,C00694323,B66010A642D4F4A0E9B6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-13,2800,,Earmarked Contribution From David Lisonbee,,Earmarked Contribution From David Lisonbee. transmitted by check/EFT,2020
SB23,C00694323,B8C17E74D11C14F1FAEF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-07,2800,,Earmarked Contribution From Cynthia Schneider,,Earmarked Contribution From Cynthia Schneider. transmitted by check/EFT,2020
SB23,C00694323,B8FC3FB7E3F4947779C6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-14,2800,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2020
